ISO2;country_name;longitude;latitude;fraction
BY;Belarus;26.35;51.85;0.22
BY;Belarus;26.35;51.95;1.00
BY;Belarus;26.35;52.05;1.00
BY;Belarus;26.35;52.15;1.00
BY;Belarus;26.35;52.25;1.00
BY;Belarus;26.35;52.35;1.00
BY;Belarus;26.35;52.45;1.00
BY;Belarus;26.35;52.55;1.00
BY;Belarus;26.35;52.65;1.00
BY;Belarus;26.35;52.75;1.00
BY;Belarus;26.35;52.85;1.00
BY;Belarus;26.35;52.95;1.00
BY;Belarus;26.35;53.05;1.00
BY;Belarus;26.35;53.15;1.00
BY;Belarus;26.35;53.25;1.00
BY;Belarus;26.35;53.35;1.00
BY;Belarus;26.35;53.45;1.00
BY;Belarus;26.35;53.55;1.00
BY;Belarus;26.35;53.65;1.00
BY;Belarus;26.35;53.75;1.00
BY;Belarus;26.35;53.85;1.00
BY;Belarus;26.35;53.95;1.00
BY;Belarus;26.35;54.05;1.00
BY;Belarus;26.35;54.15;1.00
BY;Belarus;26.35;54.25;1.00
BY;Belarus;26.35;54.35;1.00
BY;Belarus;26.35;54.45;1.00
BY;Belarus;26.35;54.55;1.00
BY;Belarus;26.35;54.65;1.00
BY;Belarus;26.35;54.75;1.00
BY;Belarus;26.35;54.85;1.00
BY;Belarus;26.35;54.95;1.00
BY;Belarus;26.35;55.05;1.00
BY;Belarus;26.35;55.15;0.38
BY;Belarus;26.45;51.85;0.57
BY;Belarus;26.45;51.95;1.00
BY;Belarus;26.45;52.05;1.00
BY;Belarus;26.45;52.15;1.00
BY;Belarus;26.45;52.25;1.00
BY;Belarus;26.45;52.35;1.00
BY;Belarus;26.45;52.45;1.00
BY;Belarus;26.45;52.55;1.00
BY;Belarus;26.45;52.65;1.00
BY;Belarus;26.45;52.75;1.00
BY;Belarus;26.45;52.85;1.00
BY;Belarus;26.45;52.95;1.00
BY;Belarus;26.45;53.05;1.00
BY;Belarus;26.45;53.15;1.00
BY;Belarus;26.45;53.25;1.00
BY;Belarus;26.45;53.35;1.00
BY;Belarus;26.45;53.45;1.00
BY;Belarus;26.45;53.55;1.00
BY;Belarus;26.45;53.65;1.00
BY;Belarus;26.45;53.75;1.00
BY;Belarus;26.45;53.85;1.00
BY;Belarus;26.45;53.95;1.00
BY;Belarus;26.45;54.05;1.00
BY;Belarus;26.45;54.15;1.00
BY;Belarus;26.45;54.25;1.00
BY;Belarus;26.45;54.35;1.00
BY;Belarus;26.45;54.45;1.00
BY;Belarus;26.45;54.55;1.00
BY;Belarus;26.45;54.65;1.00
BY;Belarus;26.45;54.75;1.00
BY;Belarus;26.45;54.85;1.00
BY;Belarus;26.45;54.95;1.00
BY;Belarus;26.45;55.05;1.00
BY;Belarus;26.45;55.15;0.38
BY;Belarus;26.45;55.35;0.09
BY;Belarus;26.55;51.85;0.85
BY;Belarus;26.55;51.95;1.00
BY;Belarus;26.55;52.05;1.00
BY;Belarus;26.55;52.15;1.00
BY;Belarus;26.55;52.25;1.00
BY;Belarus;26.55;52.35;1.00
BY;Belarus;26.55;52.45;1.00
BY;Belarus;26.55;52.55;1.00
BY;Belarus;26.55;52.65;1.00
BY;Belarus;26.55;52.75;1.00
BY;Belarus;26.55;52.85;1.00
BY;Belarus;26.55;52.95;1.00
BY;Belarus;26.55;53.05;1.00
BY;Belarus;26.55;53.15;1.00
BY;Belarus;26.55;53.25;1.00
BY;Belarus;26.55;53.35;1.00
BY;Belarus;26.55;53.45;1.00
BY;Belarus;26.55;53.55;1.00
BY;Belarus;26.55;53.65;1.00
BY;Belarus;26.55;53.75;1.00
BY;Belarus;26.55;53.85;1.00
BY;Belarus;26.55;53.95;1.00
BY;Belarus;26.55;54.05;1.00
BY;Belarus;26.55;54.15;1.00
BY;Belarus;26.55;54.25;1.00
BY;Belarus;26.55;54.35;1.00
BY;Belarus;26.55;54.45;1.00
BY;Belarus;26.55;54.55;1.00
BY;Belarus;26.55;54.65;1.00
BY;Belarus;26.55;54.75;1.00
BY;Belarus;26.55;54.85;1.00
BY;Belarus;26.55;54.95;1.00
BY;Belarus;26.55;55.05;1.00
BY;Belarus;26.55;55.15;0.53
BY;Belarus;26.55;55.35;0.62
BY;Belarus;26.55;55.45;0.55
BY;Belarus;26.55;55.55;0.31
BY;Belarus;26.65;51.85;0.66
BY;Belarus;26.65;51.95;1.00
BY;Belarus;26.65;52.05;1.00
BY;Belarus;26.65;52.15;1.00
BY;Belarus;26.65;52.25;1.00
BY;Belarus;26.65;52.35;1.00
BY;Belarus;26.65;52.45;1.00
BY;Belarus;26.65;52.55;1.00
BY;Belarus;26.65;52.65;1.00
BY;Belarus;26.65;52.75;1.00
BY;Belarus;26.65;52.85;1.00
BY;Belarus;26.65;52.95;1.00
BY;Belarus;26.65;53.05;1.00
BY;Belarus;26.65;53.15;1.00
BY;Belarus;26.65;53.25;1.00
BY;Belarus;26.65;53.35;1.00
BY;Belarus;26.65;53.45;1.00
BY;Belarus;26.65;53.55;1.00
BY;Belarus;26.65;53.65;1.00
BY;Belarus;26.65;53.75;1.00
BY;Belarus;26.65;53.85;1.00
BY;Belarus;26.65;53.95;1.00
BY;Belarus;26.65;54.05;1.00
BY;Belarus;26.65;54.15;1.00
BY;Belarus;26.65;54.25;1.00
BY;Belarus;26.65;54.35;1.00
BY;Belarus;26.65;54.45;1.00
BY;Belarus;26.65;54.55;1.00
BY;Belarus;26.65;54.65;1.00
BY;Belarus;26.65;54.75;1.00
BY;Belarus;26.65;54.85;1.00
BY;Belarus;26.65;54.95;1.00
BY;Belarus;26.65;55.05;1.00
BY;Belarus;26.65;55.15;0.59
BY;Belarus;26.65;55.25;0.00
BY;Belarus;26.65;55.35;0.66
BY;Belarus;26.65;55.45;1.00
BY;Belarus;26.65;55.55;0.88
BY;Belarus;26.65;55.65;0.57
BY;Belarus;26.75;51.75;0.01
BY;Belarus;26.75;51.85;0.76
BY;Belarus;26.75;51.95;1.00
BY;Belarus;26.75;52.05;1.00
BY;Belarus;26.75;52.15;1.00
BY;Belarus;26.75;52.25;1.00
BY;Belarus;26.75;52.35;1.00
BY;Belarus;26.75;52.45;1.00
BY;Belarus;26.75;52.55;1.00
BY;Belarus;26.75;52.65;1.00
BY;Belarus;26.75;52.75;1.00
BY;Belarus;26.75;52.85;1.00
BY;Belarus;26.75;52.95;1.00
BY;Belarus;26.75;53.05;1.00
BY;Belarus;26.75;53.15;1.00
BY;Belarus;26.75;53.25;1.00
BY;Belarus;26.75;53.35;1.00
BY;Belarus;26.75;53.45;1.00
BY;Belarus;26.75;53.55;1.00
BY;Belarus;26.75;53.65;1.00
BY;Belarus;26.75;53.75;1.00
BY;Belarus;26.75;53.85;1.00
BY;Belarus;26.75;53.95;1.00
BY;Belarus;26.75;54.05;1.00
BY;Belarus;26.75;54.15;1.00
BY;Belarus;26.75;54.25;1.00
BY;Belarus;26.75;54.35;1.00
BY;Belarus;26.75;54.45;1.00
BY;Belarus;26.75;54.55;1.00
BY;Belarus;26.75;54.65;1.00
BY;Belarus;26.75;54.75;1.00
BY;Belarus;26.75;54.85;1.00
BY;Belarus;26.75;54.95;1.00
BY;Belarus;26.75;55.05;1.00
BY;Belarus;26.75;55.15;0.98
BY;Belarus;26.75;55.25;0.37
BY;Belarus;26.75;55.35;0.74
BY;Belarus;26.75;55.45;1.00
BY;Belarus;26.75;55.55;1.00
BY;Belarus;26.75;55.65;0.83
BY;Belarus;26.85;51.75;0.22
BY;Belarus;26.85;51.85;1.00
BY;Belarus;26.85;51.95;1.00
BY;Belarus;26.85;52.05;1.00
BY;Belarus;26.85;52.15;1.00
BY;Belarus;26.85;52.25;1.00
BY;Belarus;26.85;52.35;1.00
BY;Belarus;26.85;52.45;1.00
BY;Belarus;26.85;52.55;1.00
BY;Belarus;26.85;52.65;1.00
BY;Belarus;26.85;52.75;1.00
BY;Belarus;26.85;52.85;1.00
BY;Belarus;26.85;52.95;1.00
BY;Belarus;26.85;53.05;1.00
BY;Belarus;26.85;53.15;1.00
BY;Belarus;26.85;53.25;1.00
BY;Belarus;26.85;53.35;1.00
BY;Belarus;26.85;53.45;1.00
BY;Belarus;26.85;53.55;1.00
BY;Belarus;26.85;53.65;1.00
BY;Belarus;26.85;53.75;1.00
BY;Belarus;26.85;53.85;1.00
BY;Belarus;26.85;53.95;1.00
BY;Belarus;26.85;54.05;1.00
BY;Belarus;26.85;54.15;1.00
BY;Belarus;26.85;54.25;1.00
BY;Belarus;26.85;54.35;1.00
BY;Belarus;26.85;54.45;1.00
BY;Belarus;26.85;54.55;1.00
BY;Belarus;26.85;54.65;1.00
BY;Belarus;26.85;54.75;1.00
BY;Belarus;26.85;54.85;1.00
BY;Belarus;26.85;54.95;1.00
BY;Belarus;26.85;55.05;1.00
BY;Belarus;26.85;55.15;1.00
BY;Belarus;26.85;55.25;0.88
BY;Belarus;26.85;55.35;0.94
BY;Belarus;26.85;55.45;1.00
BY;Belarus;26.85;55.55;1.00
BY;Belarus;26.85;55.65;0.97
BY;Belarus;26.85;55.75;0.08
BY;Belarus;26.95;51.75;0.29
BY;Belarus;26.95;51.85;1.00
BY;Belarus;26.95;51.95;1.00
BY;Belarus;26.95;52.05;1.00
BY;Belarus;26.95;52.15;1.00
BY;Belarus;26.95;52.25;1.00
BY;Belarus;26.95;52.35;1.00
BY;Belarus;26.95;52.45;1.00
BY;Belarus;26.95;52.55;1.00
BY;Belarus;26.95;52.65;1.00
BY;Belarus;26.95;52.75;1.00
BY;Belarus;26.95;52.85;1.00
BY;Belarus;26.95;52.95;1.00
BY;Belarus;26.95;53.05;1.00
BY;Belarus;26.95;53.15;1.00
BY;Belarus;26.95;53.25;1.00
BY;Belarus;26.95;53.35;1.00
BY;Belarus;26.95;53.45;1.00
BY;Belarus;26.95;53.55;1.00
BY;Belarus;26.95;53.65;1.00
BY;Belarus;26.95;53.75;1.00
BY;Belarus;26.95;53.85;1.00
BY;Belarus;26.95;53.95;1.00
BY;Belarus;26.95;54.05;1.00
BY;Belarus;26.95;54.15;1.00
BY;Belarus;26.95;54.25;1.00
BY;Belarus;26.95;54.35;1.00
BY;Belarus;26.95;54.45;1.00
BY;Belarus;26.95;54.55;1.00
BY;Belarus;26.95;54.65;1.00
BY;Belarus;26.95;54.75;1.00
BY;Belarus;26.95;54.85;1.00
BY;Belarus;26.95;54.95;1.00
BY;Belarus;26.95;55.05;1.00
BY;Belarus;26.95;55.15;1.00
BY;Belarus;26.95;55.25;1.00
BY;Belarus;26.95;55.35;1.00
BY;Belarus;26.95;55.45;1.00
BY;Belarus;26.95;55.55;1.00
BY;Belarus;26.95;55.65;1.00
BY;Belarus;26.95;55.75;0.79
BY;Belarus;26.95;55.85;0.01
BY;Belarus;27.05;51.75;0.17
BY;Belarus;27.05;51.85;1.00
BY;Belarus;27.05;51.95;1.00
BY;Belarus;27.05;52.05;1.00
BY;Belarus;27.05;52.15;1.00
BY;Belarus;27.05;52.25;1.00
BY;Belarus;27.05;52.35;1.00
BY;Belarus;27.05;52.45;1.00
BY;Belarus;27.05;52.55;1.00
BY;Belarus;27.05;52.65;1.00
BY;Belarus;27.05;52.75;1.00
BY;Belarus;27.05;52.85;1.00
BY;Belarus;27.05;52.95;1.00
BY;Belarus;27.05;53.05;1.00
BY;Belarus;27.05;53.15;1.00
BY;Belarus;27.05;53.25;1.00
BY;Belarus;27.05;53.35;1.00
BY;Belarus;27.05;53.45;1.00
BY;Belarus;27.05;53.55;1.00
BY;Belarus;27.05;53.65;1.00
BY;Belarus;27.05;53.75;1.00
BY;Belarus;27.05;53.85;1.00
BY;Belarus;27.05;53.95;1.00
BY;Belarus;27.05;54.05;1.00
BY;Belarus;27.05;54.15;1.00
BY;Belarus;27.05;54.25;1.00
BY;Belarus;27.05;54.35;1.00
BY;Belarus;27.05;54.45;1.00
BY;Belarus;27.05;54.55;1.00
BY;Belarus;27.05;54.65;1.00
BY;Belarus;27.05;54.75;1.00
BY;Belarus;27.05;54.85;1.00
BY;Belarus;27.05;54.95;1.00
BY;Belarus;27.05;55.05;1.00
BY;Belarus;27.05;55.15;1.00
BY;Belarus;27.05;55.25;1.00
BY;Belarus;27.05;55.35;1.00
BY;Belarus;27.05;55.45;1.00
BY;Belarus;27.05;55.55;1.00
BY;Belarus;27.05;55.65;1.00
BY;Belarus;27.05;55.75;1.00
BY;Belarus;27.05;55.85;0.18
BY;Belarus;27.15;51.65;0.00
BY;Belarus;27.15;51.75;0.20
BY;Belarus;27.15;51.85;1.00
BY;Belarus;27.15;51.95;1.00
BY;Belarus;27.15;52.05;1.00
BY;Belarus;27.15;52.15;1.00
BY;Belarus;27.15;52.25;1.00
BY;Belarus;27.15;52.35;1.00
BY;Belarus;27.15;52.45;1.00
BY;Belarus;27.15;52.55;1.00
BY;Belarus;27.15;52.65;1.00
BY;Belarus;27.15;52.75;1.00
BY;Belarus;27.15;52.85;1.00
BY;Belarus;27.15;52.95;1.00
BY;Belarus;27.15;53.05;1.00
BY;Belarus;27.15;53.15;1.00
BY;Belarus;27.15;53.25;1.00
BY;Belarus;27.15;53.35;1.00
BY;Belarus;27.15;53.45;1.00
BY;Belarus;27.15;53.55;1.00
BY;Belarus;27.15;53.65;1.00
BY;Belarus;27.15;53.75;1.00
BY;Belarus;27.15;53.85;1.00
BY;Belarus;27.15;53.95;1.00
BY;Belarus;27.15;54.05;1.00
BY;Belarus;27.15;54.15;1.00
BY;Belarus;27.15;54.25;1.00
BY;Belarus;27.15;54.35;1.00
BY;Belarus;27.15;54.45;1.00
BY;Belarus;27.15;54.55;1.00
BY;Belarus;27.15;54.65;1.00
BY;Belarus;27.15;54.75;1.00
BY;Belarus;27.15;54.85;1.00
BY;Belarus;27.15;54.95;1.00
BY;Belarus;27.15;55.05;1.00
BY;Belarus;27.15;55.15;1.00
BY;Belarus;27.15;55.25;1.00
BY;Belarus;27.15;55.35;1.00
BY;Belarus;27.15;55.45;1.00
BY;Belarus;27.15;55.55;1.00
BY;Belarus;27.15;55.65;1.00
BY;Belarus;27.15;55.75;1.00
BY;Belarus;27.15;55.85;0.36
BY;Belarus;27.25;51.65;0.61
BY;Belarus;27.25;51.75;1.00
BY;Belarus;27.25;51.85;1.00
BY;Belarus;27.25;51.95;1.00
BY;Belarus;27.25;52.05;1.00
BY;Belarus;27.25;52.15;1.00
BY;Belarus;27.25;52.25;1.00
BY;Belarus;27.25;52.35;1.00
BY;Belarus;27.25;52.45;1.00
BY;Belarus;27.25;52.55;1.00
BY;Belarus;27.25;52.65;1.00
BY;Belarus;27.25;52.75;1.00
BY;Belarus;27.25;52.85;1.00
BY;Belarus;27.25;52.95;1.00
BY;Belarus;27.25;53.05;1.00
BY;Belarus;27.25;53.15;1.00
BY;Belarus;27.25;53.25;1.00
BY;Belarus;27.25;53.35;1.00
BY;Belarus;27.25;53.45;1.00
BY;Belarus;27.25;53.55;1.00
BY;Belarus;27.25;53.65;1.00
BY;Belarus;27.25;53.75;1.00
BY;Belarus;27.25;53.85;1.00
BY;Belarus;27.25;53.95;1.00
BY;Belarus;27.25;54.05;1.00
BY;Belarus;27.25;54.15;1.00
BY;Belarus;27.25;54.25;1.00
BY;Belarus;27.25;54.35;1.00
BY;Belarus;27.25;54.45;1.00
BY;Belarus;27.25;54.55;1.00
BY;Belarus;27.25;54.65;1.00
BY;Belarus;27.25;54.75;1.00
BY;Belarus;27.25;54.85;1.00
BY;Belarus;27.25;54.95;1.00
BY;Belarus;27.25;55.05;1.00
BY;Belarus;27.25;55.15;1.00
BY;Belarus;27.25;55.25;1.00
BY;Belarus;27.25;55.35;1.00
BY;Belarus;27.25;55.45;1.00
BY;Belarus;27.25;55.55;1.00
BY;Belarus;27.25;55.65;1.00
BY;Belarus;27.25;55.75;0.96
BY;Belarus;27.25;55.85;0.07
BY;Belarus;27.35;51.65;0.85
BY;Belarus;27.35;51.75;1.00
BY;Belarus;27.35;51.85;1.00
BY;Belarus;27.35;51.95;1.00
BY;Belarus;27.35;52.05;1.00
BY;Belarus;27.35;52.15;1.00
BY;Belarus;27.35;52.25;1.00
BY;Belarus;27.35;52.35;1.00
BY;Belarus;27.35;52.45;1.00
BY;Belarus;27.35;52.55;1.00
BY;Belarus;27.35;52.65;1.00
BY;Belarus;27.35;52.75;1.00
BY;Belarus;27.35;52.85;1.00
BY;Belarus;27.35;52.95;1.00
BY;Belarus;27.35;53.05;1.00
BY;Belarus;27.35;53.15;1.00
BY;Belarus;27.35;53.25;1.00
BY;Belarus;27.35;53.35;1.00
BY;Belarus;27.35;53.45;1.00
BY;Belarus;27.35;53.55;1.00
BY;Belarus;27.35;53.65;1.00
BY;Belarus;27.35;53.75;1.00
BY;Belarus;27.35;53.85;1.00
BY;Belarus;27.35;53.95;1.00
BY;Belarus;27.35;54.05;1.00
BY;Belarus;27.35;54.15;1.00
BY;Belarus;27.35;54.25;1.00
BY;Belarus;27.35;54.35;1.00
BY;Belarus;27.35;54.45;1.00
BY;Belarus;27.35;54.55;1.00
BY;Belarus;27.35;54.65;1.00
BY;Belarus;27.35;54.75;1.00
BY;Belarus;27.35;54.85;1.00
BY;Belarus;27.35;54.95;1.00
BY;Belarus;27.35;55.05;1.00
BY;Belarus;27.35;55.15;1.00
BY;Belarus;27.35;55.25;1.00
BY;Belarus;27.35;55.35;1.00
BY;Belarus;27.35;55.45;1.00
BY;Belarus;27.35;55.55;1.00
BY;Belarus;27.35;55.65;1.00
BY;Belarus;27.35;55.75;0.98
BY;Belarus;27.35;55.85;0.04
BY;Belarus;27.45;51.65;0.78
BY;Belarus;27.45;51.75;1.00
BY;Belarus;27.45;51.85;1.00
BY;Belarus;27.45;51.95;1.00
BY;Belarus;27.45;52.05;1.00
BY;Belarus;27.45;52.15;1.00
BY;Belarus;27.45;52.25;1.00
BY;Belarus;27.45;52.35;1.00
BY;Belarus;27.45;52.45;1.00
BY;Belarus;27.45;52.55;1.00
BY;Belarus;27.45;52.65;1.00
BY;Belarus;27.45;52.75;1.00
BY;Belarus;27.45;52.85;1.00
BY;Belarus;27.45;52.95;1.00
BY;Belarus;27.45;53.05;1.00
BY;Belarus;27.45;53.15;1.00
BY;Belarus;27.45;53.25;1.00
BY;Belarus;27.45;53.35;1.00
BY;Belarus;27.45;53.45;1.00
BY;Belarus;27.45;53.55;1.00
BY;Belarus;27.45;53.65;1.00
BY;Belarus;27.45;53.75;1.00
BY;Belarus;27.45;53.85;1.00
BY;Belarus;27.45;53.95;1.00
BY;Belarus;27.45;54.05;1.00
BY;Belarus;27.45;54.15;1.00
BY;Belarus;27.45;54.25;1.00
BY;Belarus;27.45;54.35;1.00
BY;Belarus;27.45;54.45;1.00
BY;Belarus;27.45;54.55;1.00
BY;Belarus;27.45;54.65;1.00
BY;Belarus;27.45;54.75;1.00
BY;Belarus;27.45;54.85;1.00
BY;Belarus;27.45;54.95;1.00
BY;Belarus;27.45;55.05;1.00
BY;Belarus;27.45;55.15;1.00
BY;Belarus;27.45;55.25;1.00
BY;Belarus;27.45;55.35;1.00
BY;Belarus;27.45;55.45;1.00
BY;Belarus;27.45;55.55;1.00
BY;Belarus;27.45;55.65;1.00
BY;Belarus;27.45;55.75;0.94
BY;Belarus;27.45;55.85;0.00
BY;Belarus;27.55;51.65;0.65
BY;Belarus;27.55;51.75;1.00
BY;Belarus;27.55;51.85;1.00
BY;Belarus;27.55;51.95;1.00
BY;Belarus;27.55;52.05;1.00
BY;Belarus;27.55;52.15;1.00
BY;Belarus;27.55;52.25;1.00
BY;Belarus;27.55;52.35;1.00
BY;Belarus;27.55;52.45;1.00
BY;Belarus;27.55;52.55;1.00
BY;Belarus;27.55;52.65;1.00
BY;Belarus;27.55;52.75;1.00
BY;Belarus;27.55;52.85;1.00
BY;Belarus;27.55;52.95;1.00
BY;Belarus;27.55;53.05;1.00
BY;Belarus;27.55;53.15;1.00
BY;Belarus;27.55;53.25;1.00
BY;Belarus;27.55;53.35;1.00
BY;Belarus;27.55;53.45;1.00
BY;Belarus;27.55;53.55;1.00
BY;Belarus;27.55;53.65;1.00
BY;Belarus;27.55;53.75;1.00
BY;Belarus;27.55;53.85;1.00
BY;Belarus;27.55;53.95;1.00
BY;Belarus;27.55;54.05;1.00
BY;Belarus;27.55;54.15;1.00
BY;Belarus;27.55;54.25;1.00
BY;Belarus;27.55;54.35;1.00
BY;Belarus;27.55;54.45;1.00
BY;Belarus;27.55;54.55;1.00
BY;Belarus;27.55;54.65;1.00
BY;Belarus;27.55;54.75;1.00
BY;Belarus;27.55;54.85;1.00
BY;Belarus;27.55;54.95;1.00
BY;Belarus;27.55;55.05;1.00
BY;Belarus;27.55;55.15;1.00
BY;Belarus;27.55;55.25;1.00
BY;Belarus;27.55;55.35;1.00
BY;Belarus;27.55;55.45;1.00
BY;Belarus;27.55;55.55;1.00
BY;Belarus;27.55;55.65;1.00
BY;Belarus;27.55;55.75;0.85
BY;Belarus;27.65;51.55;0.13
BY;Belarus;27.65;51.65;0.75
BY;Belarus;27.65;51.75;1.00
BY;Belarus;27.65;51.85;1.00
BY;Belarus;27.65;51.95;1.00
BY;Belarus;27.65;52.05;1.00
BY;Belarus;27.65;52.15;1.00
BY;Belarus;27.65;52.25;1.00
BY;Belarus;27.65;52.35;1.00
BY;Belarus;27.65;52.45;1.00
BY;Belarus;27.65;52.55;1.00
BY;Belarus;27.65;52.65;1.00
BY;Belarus;27.65;52.75;1.00
BY;Belarus;27.65;52.85;1.00
BY;Belarus;27.65;52.95;1.00
BY;Belarus;27.65;53.05;1.00
BY;Belarus;27.65;53.15;1.00
BY;Belarus;27.65;53.25;1.00
BY;Belarus;27.65;53.35;1.00
BY;Belarus;27.65;53.45;1.00
BY;Belarus;27.65;53.55;1.00
BY;Belarus;27.65;53.65;1.00
BY;Belarus;27.65;53.75;1.00
BY;Belarus;27.65;53.85;1.00
BY;Belarus;27.65;53.95;1.00
BY;Belarus;27.65;54.05;1.00
BY;Belarus;27.65;54.15;1.00
BY;Belarus;27.65;54.25;1.00
BY;Belarus;27.65;54.35;1.00
BY;Belarus;27.65;54.45;1.00
BY;Belarus;27.65;54.55;1.00
BY;Belarus;27.65;54.65;1.00
BY;Belarus;27.65;54.75;1.00
BY;Belarus;27.65;54.85;1.00
BY;Belarus;27.65;54.95;1.00
BY;Belarus;27.65;55.05;1.00
BY;Belarus;27.65;55.15;1.00
BY;Belarus;27.65;55.25;1.00
BY;Belarus;27.65;55.35;1.00
BY;Belarus;27.65;55.45;1.00
BY;Belarus;27.65;55.55;1.00
BY;Belarus;27.65;55.65;1.00
BY;Belarus;27.65;55.75;1.00
BY;Belarus;27.65;55.85;0.76
BY;Belarus;27.65;55.95;0.17
BY;Belarus;27.75;51.45;0.02
BY;Belarus;27.75;51.55;0.82
BY;Belarus;27.75;51.65;0.95
BY;Belarus;27.75;51.75;1.00
BY;Belarus;27.75;51.85;1.00
BY;Belarus;27.75;51.95;1.00
BY;Belarus;27.75;52.05;1.00
BY;Belarus;27.75;52.15;1.00
BY;Belarus;27.75;52.25;1.00
BY;Belarus;27.75;52.35;1.00
BY;Belarus;27.75;52.45;1.00
BY;Belarus;27.75;52.55;1.00
BY;Belarus;27.75;52.65;1.00
BY;Belarus;27.75;52.75;1.00
BY;Belarus;27.75;52.85;1.00
BY;Belarus;27.75;52.95;1.00
BY;Belarus;27.75;53.05;1.00
BY;Belarus;27.75;53.15;1.00
BY;Belarus;27.75;53.25;1.00
BY;Belarus;27.75;53.35;1.00
BY;Belarus;27.75;53.45;1.00
BY;Belarus;27.75;53.55;1.00
BY;Belarus;27.75;53.65;1.00
BY;Belarus;27.75;53.75;1.00
BY;Belarus;27.75;53.85;1.00
BY;Belarus;27.75;53.95;1.00
BY;Belarus;27.75;54.05;1.00
BY;Belarus;27.75;54.15;1.00
BY;Belarus;27.75;54.25;1.00
BY;Belarus;27.75;54.35;1.00
BY;Belarus;27.75;54.45;1.00
BY;Belarus;27.75;54.55;1.00
BY;Belarus;27.75;54.65;1.00
BY;Belarus;27.75;54.75;1.00
BY;Belarus;27.75;54.85;1.00
BY;Belarus;27.75;54.95;1.00
BY;Belarus;27.75;55.05;1.00
BY;Belarus;27.75;55.15;1.00
BY;Belarus;27.75;55.25;1.00
BY;Belarus;27.75;55.35;1.00
BY;Belarus;27.75;55.45;1.00
BY;Belarus;27.75;55.55;1.00
BY;Belarus;27.75;55.65;1.00
BY;Belarus;27.75;55.75;1.00
BY;Belarus;27.75;55.85;1.00
BY;Belarus;27.75;55.95;0.67
BY;Belarus;27.85;51.55;0.15
BY;Belarus;27.85;51.65;0.73
BY;Belarus;27.85;51.75;1.00
BY;Belarus;27.85;51.85;1.00
BY;Belarus;27.85;51.95;1.00
BY;Belarus;27.85;52.05;1.00
BY;Belarus;27.85;52.15;1.00
BY;Belarus;27.85;52.25;1.00
BY;Belarus;27.85;52.35;1.00
BY;Belarus;27.85;52.45;1.00
BY;Belarus;27.85;52.55;1.00
BY;Belarus;27.85;52.65;1.00
BY;Belarus;27.85;52.75;1.00
BY;Belarus;27.85;52.85;1.00
BY;Belarus;27.85;52.95;1.00
BY;Belarus;27.85;53.05;1.00
BY;Belarus;27.85;53.15;1.00
BY;Belarus;27.85;53.25;1.00
BY;Belarus;27.85;53.35;1.00
BY;Belarus;27.85;53.45;1.00
BY;Belarus;27.85;53.55;1.00
BY;Belarus;27.85;53.65;1.00
BY;Belarus;27.85;53.75;1.00
BY;Belarus;27.85;53.85;1.00
BY;Belarus;27.85;53.95;1.00
BY;Belarus;27.85;54.05;1.00
BY;Belarus;27.85;54.15;1.00
BY;Belarus;27.85;54.25;1.00
BY;Belarus;27.85;54.35;1.00
BY;Belarus;27.85;54.45;1.00
BY;Belarus;27.85;54.55;1.00
BY;Belarus;27.85;54.65;1.00
BY;Belarus;27.85;54.75;1.00
BY;Belarus;27.85;54.85;1.00
BY;Belarus;27.85;54.95;1.00
BY;Belarus;27.85;55.05;1.00
BY;Belarus;27.85;55.15;1.00
BY;Belarus;27.85;55.25;1.00
BY;Belarus;27.85;55.35;1.00
BY;Belarus;27.85;55.45;1.00
BY;Belarus;27.85;55.55;1.00
BY;Belarus;27.85;55.65;1.00
BY;Belarus;27.85;55.75;1.00
BY;Belarus;27.85;55.85;1.00
BY;Belarus;27.85;55.95;0.96
BY;Belarus;27.85;56.05;0.26
BY;Belarus;27.95;51.55;0.16
BY;Belarus;27.95;51.65;0.93
BY;Belarus;27.95;51.75;1.00
BY;Belarus;27.95;51.85;1.00
BY;Belarus;27.95;51.95;1.00
BY;Belarus;27.95;52.05;1.00
BY;Belarus;27.95;52.15;1.00
BY;Belarus;27.95;52.25;1.00
BY;Belarus;27.95;52.35;1.00
BY;Belarus;27.95;52.45;1.00
BY;Belarus;27.95;52.55;1.00
BY;Belarus;27.95;52.65;1.00
BY;Belarus;27.95;52.75;1.00
BY;Belarus;27.95;52.85;1.00
BY;Belarus;27.95;52.95;1.00
BY;Belarus;27.95;53.05;1.00
BY;Belarus;27.95;53.15;1.00
BY;Belarus;27.95;53.25;1.00
BY;Belarus;27.95;53.35;1.00
BY;Belarus;27.95;53.45;1.00
BY;Belarus;27.95;53.55;1.00
BY;Belarus;27.95;53.65;1.00
BY;Belarus;27.95;53.75;1.00
BY;Belarus;27.95;53.85;1.00
BY;Belarus;27.95;53.95;1.00
BY;Belarus;27.95;54.05;1.00
BY;Belarus;27.95;54.15;1.00
BY;Belarus;27.95;54.25;1.00
BY;Belarus;27.95;54.35;1.00
BY;Belarus;27.95;54.45;1.00
BY;Belarus;27.95;54.55;1.00
BY;Belarus;27.95;54.65;1.00
BY;Belarus;27.95;54.75;1.00
BY;Belarus;27.95;54.85;1.00
BY;Belarus;27.95;54.95;1.00
BY;Belarus;27.95;55.05;1.00
BY;Belarus;27.95;55.15;1.00
