ISO2;country_name;longitude;latitude;fraction
GE;Georgia;45.05;41.75;1.00
GE;Georgia;45.05;41.85;1.00
GE;Georgia;45.05;41.95;1.00
GE;Georgia;45.05;42.05;1.00
GE;Georgia;45.05;42.15;1.00
GE;Georgia;45.05;42.25;1.00
GE;Georgia;45.05;42.35;1.00
GE;Georgia;45.05;42.45;1.00
GE;Georgia;45.05;42.55;1.00
GE;Georgia;45.05;42.65;0.98
GE;Georgia;45.05;42.75;0.05
GE;Georgia;45.15;41.35;0.21
GE;Georgia;45.15;41.45;0.97
GE;Georgia;45.15;41.55;1.00
GE;Georgia;45.15;41.65;1.00
GE;Georgia;45.15;41.75;1.00
GE;Georgia;45.15;41.85;1.00
GE;Georgia;45.15;41.95;1.00
GE;Georgia;45.15;42.05;1.00
GE;Georgia;45.15;42.15;1.00
GE;Georgia;45.15;42.25;1.00
GE;Georgia;45.15;42.35;1.00
GE;Georgia;45.15;42.45;1.00
GE;Georgia;45.15;42.55;1.00
GE;Georgia;45.15;42.65;0.94
GE;Georgia;45.15;42.75;0.01
GE;Georgia;45.25;41.45;0.58
GE;Georgia;45.25;41.55;1.00
GE;Georgia;45.25;41.65;1.00
GE;Georgia;45.25;41.75;1.00
GE;Georgia;45.25;41.85;1.00
GE;Georgia;45.25;41.95;1.00
GE;Georgia;45.25;42.05;1.00
GE;Georgia;45.25;42.15;1.00
GE;Georgia;45.25;42.25;1.00
GE;Georgia;45.25;42.35;1.00
GE;Georgia;45.25;42.45;1.00
GE;Georgia;45.25;42.55;0.98
GE;Georgia;45.25;42.65;0.26
GE;Georgia;45.35;41.45;0.52
GE;Georgia;45.35;41.55;1.00
GE;Georgia;45.35;41.65;1.00
GE;Georgia;45.35;41.75;1.00
GE;Georgia;45.35;41.85;1.00
GE;Georgia;45.35;41.95;1.00
GE;Georgia;45.35;42.05;1.00
GE;Georgia;45.35;42.15;1.00
GE;Georgia;45.35;42.25;1.00
GE;Georgia;45.35;42.35;1.00
GE;Georgia;45.35;42.45;1.00
GE;Georgia;45.35;42.55;0.38
GE;Georgia;45.45;41.45;0.63
GE;Georgia;45.45;41.55;1.00
GE;Georgia;45.45;41.65;1.00
GE;Georgia;45.45;41.75;1.00
GE;Georgia;45.45;41.85;1.00
GE;Georgia;45.45;41.95;1.00
GE;Georgia;45.45;42.05;1.00
GE;Georgia;45.45;42.15;1.00
GE;Georgia;45.45;42.25;1.00
GE;Georgia;45.45;42.35;1.00
GE;Georgia;45.45;42.45;1.00
GE;Georgia;45.45;42.55;0.42
GE;Georgia;45.55;41.35;0.08
GE;Georgia;45.55;41.45;0.92
GE;Georgia;45.55;41.55;1.00
GE;Georgia;45.55;41.65;1.00
GE;Georgia;45.55;41.75;1.00
GE;Georgia;45.55;41.85;1.00
GE;Georgia;45.55;41.95;1.00
GE;Georgia;45.55;42.05;1.00
GE;Georgia;45.55;42.15;1.00
GE;Georgia;45.55;42.25;1.00
GE;Georgia;45.55;42.35;1.00
GE;Georgia;45.55;42.45;1.00
GE;Georgia;45.55;42.55;0.45
GE;Georgia;45.65;41.25;0.01
GE;Georgia;45.65;41.35;0.38
GE;Georgia;45.65;41.45;1.00
GE;Georgia;45.65;41.55;1.00
GE;Georgia;45.65;41.65;1.00
GE;Georgia;45.65;41.75;1.00
GE;Georgia;45.65;41.85;1.00
GE;Georgia;45.65;41.95;1.00
GE;Georgia;45.65;42.05;1.00
GE;Georgia;45.65;42.15;0.91
GE;Georgia;45.65;42.25;0.33
GE;Georgia;45.65;42.35;1.00
GE;Georgia;45.65;42.45;0.99
GE;Georgia;45.65;42.55;0.11
GE;Georgia;45.75;41.25;0.50
GE;Georgia;45.75;41.35;0.93
GE;Georgia;45.75;41.45;1.00
GE;Georgia;45.75;41.55;1.00
GE;Georgia;45.75;41.65;1.00
GE;Georgia;45.75;41.75;1.00
GE;Georgia;45.75;41.85;1.00
GE;Georgia;45.75;41.95;1.00
GE;Georgia;45.75;42.05;1.00
GE;Georgia;45.75;42.15;0.42
GE;Georgia;45.75;42.25;0.03
GE;Georgia;45.75;42.35;0.33
GE;Georgia;45.75;42.45;0.56
GE;Georgia;45.85;41.25;0.81
GE;Georgia;45.85;41.35;1.00
GE;Georgia;45.85;41.45;1.00
GE;Georgia;45.85;41.55;1.00
GE;Georgia;45.85;41.65;1.00
GE;Georgia;45.85;41.75;1.00
GE;Georgia;45.85;41.85;1.00
GE;Georgia;45.85;41.95;1.00
GE;Georgia;45.85;42.05;1.00
GE;Georgia;45.85;42.15;0.09
GE;Georgia;45.95;41.15;0.15
GE;Georgia;45.95;41.25;1.00
GE;Georgia;45.95;41.35;1.00
GE;Georgia;45.95;41.45;1.00
GE;Georgia;45.95;41.55;1.00
GE;Georgia;45.95;41.65;1.00
GE;Georgia;45.95;41.75;1.00
GE;Georgia;45.95;41.85;1.00
GE;Georgia;45.95;41.95;1.00
GE;Georgia;45.95;42.05;0.42
GE;Georgia;46.05;41.15;0.19
GE;Georgia;46.05;41.25;1.00
GE;Georgia;46.05;41.35;1.00
GE;Georgia;46.05;41.45;1.00
GE;Georgia;46.05;41.55;1.00
GE;Georgia;46.05;41.65;1.00
GE;Georgia;46.05;41.75;1.00
GE;Georgia;46.05;41.85;1.00
GE;Georgia;46.05;41.95;0.99
GE;Georgia;46.05;42.05;0.26
GE;Georgia;46.15;41.15;0.10
GE;Georgia;46.15;41.25;0.99
GE;Georgia;46.15;41.35;1.00
GE;Georgia;46.15;41.45;1.00
GE;Georgia;46.15;41.55;1.00
GE;Georgia;46.15;41.65;1.00
GE;Georgia;46.15;41.75;1.00
GE;Georgia;46.15;41.85;1.00
GE;Georgia;46.15;41.95;0.94
GE;Georgia;46.15;42.05;0.05
GE;Georgia;46.25;41.15;0.39
GE;Georgia;46.25;41.25;1.00
GE;Georgia;46.25;41.35;1.00
GE;Georgia;46.25;41.45;1.00
GE;Georgia;46.25;41.55;1.00
GE;Georgia;46.25;41.65;0.61
GE;Georgia;46.25;41.75;0.85
GE;Georgia;46.25;41.85;1.00
GE;Georgia;46.25;41.95;0.84
GE;Georgia;46.25;42.05;0.00
GE;Georgia;46.35;41.05;0.04
GE;Georgia;46.35;41.15;0.91
GE;Georgia;46.35;41.25;1.00
GE;Georgia;46.35;41.35;1.00
GE;Georgia;46.35;41.45;0.93
GE;Georgia;46.35;41.55;0.20
GE;Georgia;46.35;41.75;0.01
GE;Georgia;46.35;41.85;0.79
GE;Georgia;46.35;41.95;0.45
GE;Georgia;46.45;41.05;0.42
GE;Georgia;46.45;41.15;1.00
GE;Georgia;46.45;41.25;1.00
GE;Georgia;46.45;41.35;1.00
GE;Georgia;46.45;41.45;0.48
GE;Georgia;46.45;41.85;0.05
GE;Georgia;46.45;41.95;0.02
GE;Georgia;46.55;41.05;0.45
GE;Georgia;46.55;41.15;1.00
GE;Georgia;46.55;41.25;1.00
GE;Georgia;46.55;41.35;0.98
GE;Georgia;46.55;41.45;0.07
GE;Georgia;46.65;41.05;0.14
GE;Georgia;46.65;41.15;0.51
GE;Georgia;46.65;41.25;0.83
GE;Georgia;46.65;41.35;0.49
GE;Georgia;46.75;41.25;0.03
