ISO2;country_name;longitude;latitude;fraction
RO;Romania;23.25;46.95;1.00
RO;Romania;23.25;47.05;1.00
RO;Romania;23.25;47.15;1.00
RO;Romania;23.25;47.25;1.00
RO;Romania;23.25;47.35;1.00
RO;Romania;23.25;47.45;1.00
RO;Romania;23.25;47.55;1.00
RO;Romania;23.25;47.65;1.00
RO;Romania;23.25;47.75;1.00
RO;Romania;23.25;47.85;1.00
RO;Romania;23.25;47.95;1.00
RO;Romania;23.25;48.05;0.81
RO;Romania;23.25;48.15;0.00
RO;Romania;23.35;43.85;0.41
RO;Romania;23.35;43.95;1.00
RO;Romania;23.35;44.05;1.00
RO;Romania;23.35;44.15;1.00
RO;Romania;23.35;44.25;1.00
RO;Romania;23.35;44.35;1.00
RO;Romania;23.35;44.45;1.00
RO;Romania;23.35;44.55;1.00
RO;Romania;23.35;44.65;1.00
RO;Romania;23.35;44.75;1.00
RO;Romania;23.35;44.85;1.00
RO;Romania;23.35;44.95;1.00
RO;Romania;23.35;45.05;1.00
RO;Romania;23.35;45.15;1.00
RO;Romania;23.35;45.25;1.00
RO;Romania;23.35;45.35;1.00
RO;Romania;23.35;45.45;1.00
RO;Romania;23.35;45.55;1.00
RO;Romania;23.35;45.65;1.00
RO;Romania;23.35;45.75;1.00
RO;Romania;23.35;45.85;1.00
RO;Romania;23.35;45.95;1.00
RO;Romania;23.35;46.05;1.00
RO;Romania;23.35;46.15;1.00
RO;Romania;23.35;46.25;1.00
RO;Romania;23.35;46.35;1.00
RO;Romania;23.35;46.45;1.00
RO;Romania;23.35;46.55;1.00
RO;Romania;23.35;46.65;1.00
RO;Romania;23.35;46.75;1.00
RO;Romania;23.35;46.85;1.00
RO;Romania;23.35;46.95;1.00
RO;Romania;23.35;47.05;1.00
RO;Romania;23.35;47.15;1.00
RO;Romania;23.35;47.25;1.00
RO;Romania;23.35;47.35;1.00
RO;Romania;23.35;47.45;1.00
RO;Romania;23.35;47.55;1.00
RO;Romania;23.35;47.65;1.00
RO;Romania;23.35;47.75;1.00
RO;Romania;23.35;47.85;1.00
RO;Romania;23.35;47.95;0.99
RO;Romania;23.35;48.05;0.19
RO;Romania;23.45;43.85;0.40
RO;Romania;23.45;43.95;1.00
RO;Romania;23.45;44.05;1.00
RO;Romania;23.45;44.15;1.00
RO;Romania;23.45;44.25;1.00
RO;Romania;23.45;44.35;1.00
RO;Romania;23.45;44.45;1.00
RO;Romania;23.45;44.55;1.00
RO;Romania;23.45;44.65;1.00
RO;Romania;23.45;44.75;1.00
RO;Romania;23.45;44.85;1.00
RO;Romania;23.45;44.95;1.00
RO;Romania;23.45;45.05;1.00
RO;Romania;23.45;45.15;1.00
RO;Romania;23.45;45.25;1.00
RO;Romania;23.45;45.35;1.00
RO;Romania;23.45;45.45;1.00
RO;Romania;23.45;45.55;1.00
RO;Romania;23.45;45.65;1.00
RO;Romania;23.45;45.75;1.00
RO;Romania;23.45;45.85;1.00
RO;Romania;23.45;45.95;1.00
RO;Romania;23.45;46.05;1.00
RO;Romania;23.45;46.15;1.00
RO;Romania;23.45;46.25;1.00
RO;Romania;23.45;46.35;1.00
RO;Romania;23.45;46.45;1.00
RO;Romania;23.45;46.55;1.00
RO;Romania;23.45;46.65;1.00
RO;Romania;23.45;46.75;1.00
RO;Romania;23.45;46.85;1.00
RO;Romania;23.45;46.95;1.00
RO;Romania;23.45;47.05;1.00
RO;Romania;23.45;47.15;1.00
RO;Romania;23.45;47.25;1.00
RO;Romania;23.45;47.35;1.00
RO;Romania;23.45;47.45;1.00
RO;Romania;23.45;47.55;1.00
RO;Romania;23.45;47.65;1.00
RO;Romania;23.45;47.75;1.00
RO;Romania;23.45;47.85;1.00
RO;Romania;23.45;47.95;0.75
RO;Romania;23.55;43.85;0.71
RO;Romania;23.55;43.95;1.00
RO;Romania;23.55;44.05;1.00
RO;Romania;23.55;44.15;1.00
RO;Romania;23.55;44.25;1.00
RO;Romania;23.55;44.35;1.00
RO;Romania;23.55;44.45;1.00
RO;Romania;23.55;44.55;1.00
RO;Romania;23.55;44.65;1.00
RO;Romania;23.55;44.75;1.00
RO;Romania;23.55;44.85;1.00
RO;Romania;23.55;44.95;1.00
RO;Romania;23.55;45.05;1.00
RO;Romania;23.55;45.15;1.00
RO;Romania;23.55;45.25;1.00
RO;Romania;23.55;45.35;1.00
RO;Romania;23.55;45.45;1.00
RO;Romania;23.55;45.55;1.00
RO;Romania;23.55;45.65;1.00
RO;Romania;23.55;45.75;1.00
RO;Romania;23.55;45.85;1.00
RO;Romania;23.55;45.95;1.00
RO;Romania;23.55;46.05;1.00
RO;Romania;23.55;46.15;1.00
RO;Romania;23.55;46.25;1.00
RO;Romania;23.55;46.35;1.00
RO;Romania;23.55;46.45;1.00
RO;Romania;23.55;46.55;1.00
RO;Romania;23.55;46.65;1.00
RO;Romania;23.55;46.75;1.00
RO;Romania;23.55;46.85;1.00
RO;Romania;23.55;46.95;1.00
RO;Romania;23.55;47.05;1.00
RO;Romania;23.55;47.15;1.00
RO;Romania;23.55;47.25;1.00
RO;Romania;23.55;47.35;1.00
RO;Romania;23.55;47.45;1.00
RO;Romania;23.55;47.55;1.00
RO;Romania;23.55;47.65;1.00
RO;Romania;23.55;47.75;1.00
RO;Romania;23.55;47.85;1.00
RO;Romania;23.55;47.95;0.97
RO;Romania;23.55;48.05;0.10
RO;Romania;23.65;43.85;0.91
RO;Romania;23.65;43.95;1.00
RO;Romania;23.65;44.05;1.00
RO;Romania;23.65;44.15;1.00
RO;Romania;23.65;44.25;1.00
RO;Romania;23.65;44.35;1.00
RO;Romania;23.65;44.45;1.00
RO;Romania;23.65;44.55;1.00
RO;Romania;23.65;44.65;1.00
RO;Romania;23.65;44.75;1.00
RO;Romania;23.65;44.85;1.00
RO;Romania;23.65;44.95;1.00
RO;Romania;23.65;45.05;1.00
RO;Romania;23.65;45.15;1.00
RO;Romania;23.65;45.25;1.00
RO;Romania;23.65;45.35;1.00
RO;Romania;23.65;45.45;1.00
RO;Romania;23.65;45.55;1.00
RO;Romania;23.65;45.65;1.00
RO;Romania;23.65;45.75;1.00
RO;Romania;23.65;45.85;1.00
RO;Romania;23.65;45.95;1.00
RO;Romania;23.65;46.05;1.00
RO;Romania;23.65;46.15;1.00
RO;Romania;23.65;46.25;1.00
RO;Romania;23.65;46.35;1.00
RO;Romania;23.65;46.45;1.00
RO;Romania;23.65;46.55;1.00
RO;Romania;23.65;46.65;1.00
RO;Romania;23.65;46.75;1.00
RO;Romania;23.65;46.85;1.00
RO;Romania;23.65;46.95;1.00
RO;Romania;23.65;47.05;1.00
RO;Romania;23.65;47.15;1.00
RO;Romania;23.65;47.25;1.00
RO;Romania;23.65;47.35;1.00
RO;Romania;23.65;47.45;1.00
RO;Romania;23.65;47.55;1.00
RO;Romania;23.65;47.65;1.00
RO;Romania;23.65;47.75;1.00
RO;Romania;23.65;47.85;1.00
RO;Romania;23.65;47.95;0.90
RO;Romania;23.65;48.05;0.03
RO;Romania;23.75;43.75;0.01
RO;Romania;23.75;43.85;0.88
RO;Romania;23.75;43.95;1.00
RO;Romania;23.75;44.05;1.00
RO;Romania;23.75;44.15;1.00
RO;Romania;23.75;44.25;1.00
RO;Romania;23.75;44.35;1.00
RO;Romania;23.75;44.45;1.00
RO;Romania;23.75;44.55;1.00
RO;Romania;23.75;44.65;1.00
RO;Romania;23.75;44.75;1.00
RO;Romania;23.75;44.85;1.00
RO;Romania;23.75;44.95;1.00
RO;Romania;23.75;45.05;1.00
RO;Romania;23.75;45.15;1.00
RO;Romania;23.75;45.25;1.00
RO;Romania;23.75;45.35;1.00
RO;Romania;23.75;45.45;1.00
RO;Romania;23.75;45.55;1.00
RO;Romania;23.75;45.65;1.00
RO;Romania;23.75;45.75;1.00
RO;Romania;23.75;45.85;1.00
RO;Romania;23.75;45.95;1.00
RO;Romania;23.75;46.05;1.00
RO;Romania;23.75;46.15;1.00
RO;Romania;23.75;46.25;1.00
RO;Romania;23.75;46.35;1.00
RO;Romania;23.75;46.45;1.00
RO;Romania;23.75;46.55;1.00
RO;Romania;23.75;46.65;1.00
RO;Romania;23.75;46.75;1.00
RO;Romania;23.75;46.85;1.00
RO;Romania;23.75;46.95;1.00
RO;Romania;23.75;47.05;1.00
RO;Romania;23.75;47.15;1.00
RO;Romania;23.75;47.25;1.00
RO;Romania;23.75;47.35;1.00
RO;Romania;23.75;47.45;1.00
RO;Romania;23.75;47.55;1.00
RO;Romania;23.75;47.65;1.00
RO;Romania;23.75;47.75;1.00
RO;Romania;23.75;47.85;1.00
RO;Romania;23.75;47.95;0.95
RO;Romania;23.85;43.75;0.20
RO;Romania;23.85;43.85;1.00
RO;Romania;23.85;43.95;1.00
RO;Romania;23.85;44.05;1.00
RO;Romania;23.85;44.15;1.00
RO;Romania;23.85;44.25;1.00
RO;Romania;23.85;44.35;1.00
RO;Romania;23.85;44.45;1.00
RO;Romania;23.85;44.55;1.00
RO;Romania;23.85;44.65;1.00
RO;Romania;23.85;44.75;1.00
RO;Romania;23.85;44.85;1.00
RO;Romania;23.85;44.95;1.00
RO;Romania;23.85;45.05;1.00
RO;Romania;23.85;45.15;1.00
RO;Romania;23.85;45.25;1.00
RO;Romania;23.85;45.35;1.00
RO;Romania;23.85;45.45;1.00
RO;Romania;23.85;45.55;1.00
RO;Romania;23.85;45.65;1.00
RO;Romania;23.85;45.75;1.00
RO;Romania;23.85;45.85;1.00
RO;Romania;23.85;45.95;1.00
RO;Romania;23.85;46.05;1.00
RO;Romania;23.85;46.15;1.00
RO;Romania;23.85;46.25;1.00
RO;Romania;23.85;46.35;1.00
RO;Romania;23.85;46.45;1.00
RO;Romania;23.85;46.55;1.00
RO;Romania;23.85;46.65;1.00
RO;Romania;23.85;46.75;1.00
RO;Romania;23.85;46.85;1.00
RO;Romania;23.85;46.95;1.00
RO;Romania;23.85;47.05;1.00
RO;Romania;23.85;47.15;1.00
RO;Romania;23.85;47.25;1.00
RO;Romania;23.85;47.35;1.00
RO;Romania;23.85;47.45;1.00
RO;Romania;23.85;47.55;1.00
RO;Romania;23.85;47.65;1.00
RO;Romania;23.85;47.75;1.00
RO;Romania;23.85;47.85;1.00
RO;Romania;23.85;47.95;0.56
RO;Romania;23.95;43.75;0.41
RO;Romania;23.95;43.85;1.00
RO;Romania;23.95;43.95;1.00
RO;Romania;23.95;44.05;1.00
RO;Romania;23.95;44.15;1.00
RO;Romania;23.95;44.25;1.00
RO;Romania;23.95;44.35;1.00
RO;Romania;23.95;44.45;1.00
RO;Romania;23.95;44.55;1.00
RO;Romania;23.95;44.65;1.00
RO;Romania;23.95;44.75;1.00
RO;Romania;23.95;44.85;1.00
RO;Romania;23.95;44.95;1.00
RO;Romania;23.95;45.05;1.00
RO;Romania;23.95;45.15;1.00
RO;Romania;23.95;45.25;1.00
RO;Romania;23.95;45.35;1.00
RO;Romania;23.95;45.45;1.00
RO;Romania;23.95;45.55;1.00
RO;Romania;23.95;45.65;1.00
RO;Romania;23.95;45.75;1.00
RO;Romania;23.95;45.85;1.00
RO;Romania;23.95;45.95;1.00
RO;Romania;23.95;46.05;1.00
RO;Romania;23.95;46.15;1.00
RO;Romania;23.95;46.25;1.00
RO;Romania;23.95;46.35;1.00
RO;Romania;23.95;46.45;1.00
RO;Romania;23.95;46.55;1.00
RO;Romania;23.95;46.65;1.00
RO;Romania;23.95;46.75;1.00
RO;Romania;23.95;46.85;1.00
RO;Romania;23.95;46.95;1.00
RO;Romania;23.95;47.05;1.00
RO;Romania;23.95;47.15;1.00
RO;Romania;23.95;47.25;1.00
RO;Romania;23.95;47.35;1.00
RO;Romania;23.95;47.45;1.00
RO;Romania;23.95;47.55;1.00
RO;Romania;23.95;47.65;1.00
RO;Romania;23.95;47.75;1.00
RO;Romania;23.95;47.85;1.00
RO;Romania;23.95;47.95;0.64
RO;Romania;24.05;43.75;0.64
RO;Romania;24.05;43.85;1.00
RO;Romania;24.05;43.95;1.00
RO;Romania;24.05;44.05;1.00
RO;Romania;24.05;44.15;1.00
RO;Romania;24.05;44.25;1.00
RO;Romania;24.05;44.35;1.00
RO;Romania;24.05;44.45;1.00
RO;Romania;24.05;44.55;1.00
RO;Romania;24.05;44.65;1.00
RO;Romania;24.05;44.75;1.00
RO;Romania;24.05;44.85;1.00
RO;Romania;24.05;44.95;1.00
RO;Romania;24.05;45.05;1.00
RO;Romania;24.05;45.15;1.00
RO;Romania;24.05;45.25;1.00
RO;Romania;24.05;45.35;1.00
RO;Romania;24.05;45.45;1.00
RO;Romania;24.05;45.55;1.00
RO;Romania;24.05;45.65;1.00
RO;Romania;24.05;45.75;1.00
RO;Romania;24.05;45.85;1.00
RO;Romania;24.05;45.95;1.00
RO;Romania;24.05;46.05;1.00
RO;Romania;24.05;46.15;1.00
RO;Romania;24.05;46.25;1.00
RO;Romania;24.05;46.35;1.00
RO;Romania;24.05;46.45;1.00
RO;Romania;24.05;46.55;1.00
RO;Romania;24.05;46.65;1.00
RO;Romania;24.05;46.75;1.00
RO;Romania;24.05;46.85;1.00
RO;Romania;24.05;46.95;1.00
RO;Romania;24.05;47.05;1.00
RO;Romania;24.05;47.15;1.00
RO;Romania;24.05;47.25;1.00
RO;Romania;24.05;47.35;1.00
RO;Romania;24.05;47.45;1.00
RO;Romania;24.05;47.55;1.00
RO;Romania;24.05;47.65;1.00
RO;Romania;24.05;47.75;1.00
RO;Romania;24.05;47.85;1.00
RO;Romania;24.05;47.95;0.50
RO;Romania;24.15;43.65;0.01
RO;Romania;24.15;43.75;0.93
RO;Romania;24.15;43.85;1.00
RO;Romania;24.15;43.95;1.00
RO;Romania;24.15;44.05;1.00
RO;Romania;24.15;44.15;1.00
RO;Romania;24.15;44.25;1.00
RO;Romania;24.15;44.35;1.00
RO;Romania;24.15;44.45;1.00
RO;Romania;24.15;44.55;1.00
RO;Romania;24.15;44.65;1.00
RO;Romania;24.15;44.75;1.00
RO;Romania;24.15;44.85;1.00
RO;Romania;24.15;44.95;1.00
RO;Romania;24.15;45.05;1.00
RO;Romania;24.15;45.15;1.00
RO;Romania;24.15;45.25;1.00
RO;Romania;24.15;45.35;1.00
RO;Romania;24.15;45.45;1.00
RO;Romania;24.15;45.55;1.00
RO;Romania;24.15;45.65;1.00
RO;Romania;24.15;45.75;1.00
RO;Romania;24.15;45.85;1.00
RO;Romania;24.15;45.95;1.00
RO;Romania;24.15;46.05;1.00
RO;Romania;24.15;46.15;1.00
RO;Romania;24.15;46.25;1.00
RO;Romania;24.15;46.35;1.00
RO;Romania;24.15;46.45;1.00
RO;Romania;24.15;46.55;1.00
RO;Romania;24.15;46.65;1.00
RO;Romania;24.15;46.75;1.00
RO;Romania;24.15;46.85;1.00
RO;Romania;24.15;46.95;1.00
RO;Romania;24.15;47.05;1.00
RO;Romania;24.15;47.15;1.00
RO;Romania;24.15;47.25;1.00
RO;Romania;24.15;47.35;1.00
RO;Romania;24.15;47.45;1.00
RO;Romania;24.15;47.55;1.00
RO;Romania;24.15;47.65;1.00
RO;Romania;24.15;47.75;1.00
RO;Romania;24.15;47.85;1.00
RO;Romania;24.15;47.95;0.17
RO;Romania;24.25;43.65;0.01
RO;Romania;24.25;43.75;0.97
RO;Romania;24.25;43.85;1.00
RO;Romania;24.25;43.95;1.00
RO;Romania;24.25;44.05;1.00
RO;Romania;24.25;44.15;1.00
RO;Romania;24.25;44.25;1.00
RO;Romania;24.25;44.35;1.00
RO;Romania;24.25;44.45;1.00
RO;Romania;24.25;44.55;1.00
RO;Romania;24.25;44.65;1.00
RO;Romania;24.25;44.75;1.00
RO;Romania;24.25;44.85;1.00
RO;Romania;24.25;44.95;1.00
RO;Romania;24.25;45.05;1.00
RO;Romania;24.25;45.15;1.00
RO;Romania;24.25;45.25;1.00
RO;Romania;24.25;45.35;1.00
RO;Romania;24.25;45.45;1.00
RO;Romania;24.25;45.55;1.00
RO;Romania;24.25;45.65;1.00
RO;Romania;24.25;45.75;1.00
RO;Romania;24.25;45.85;1.00
RO;Romania;24.25;45.95;1.00
RO;Romania;24.25;46.05;1.00
RO;Romania;24.25;46.15;1.00
RO;Romania;24.25;46.25;1.00
RO;Romania;24.25;46.35;1.00
RO;Romania;24.25;46.45;1.00
RO;Romania;24.25;46.55;1.00
RO;Romania;24.25;46.65;1.00
RO;Romania;24.25;46.75;1.00
RO;Romania;24.25;46.85;1.00
RO;Romania;24.25;46.95;1.00
RO;Romania;24.25;47.05;1.00
RO;Romania;24.25;47.15;1.00
RO;Romania;24.25;47.25;1.00
RO;Romania;24.25;47.35;1.00
RO;Romania;24.25;47.45;1.00
RO;Romania;24.25;47.55;1.00
RO;Romania;24.25;47.65;1.00
RO;Romania;24.25;47.75;1.00
RO;Romania;24.25;47.85;1.00
RO;Romania;24.25;47.95;0.09
RO;Romania;24.35;43.75;0.84
RO;Romania;24.35;43.85;1.00
RO;Romania;24.35;43.95;1.00
RO;Romania;24.35;44.05;1.00
RO;Romania;24.35;44.15;1.00
RO;Romania;24.35;44.25;1.00
RO;Romania;24.35;44.35;1.00
RO;Romania;24.35;44.45;1.00
RO;Romania;24.35;44.55;1.00
RO;Romania;24.35;44.65;1.00
RO;Romania;24.35;44.75;1.00
RO;Romania;24.35;44.85;1.00
RO;Romania;24.35;44.95;1.00
RO;Romania;24.35;45.05;1.00
RO;Romania;24.35;45.15;1.00
RO;Romania;24.35;45.25;1.00
RO;Romania;24.35;45.35;1.00
RO;Romania;24.35;45.45;1.00
RO;Romania;24.35;45.55;1.00
RO;Romania;24.35;45.65;1.00
RO;Romania;24.35;45.75;1.00
RO;Romania;24.35;45.85;1.00
RO;Romania;24.35;45.95;1.00
RO;Romania;24.35;46.05;1.00
RO;Romania;24.35;46.15;1.00
RO;Romania;24.35;46.25;1.00
RO;Romania;24.35;46.35;1.00
RO;Romania;24.35;46.45;1.00
RO;Romania;24.35;46.55;1.00
RO;Romania;24.35;46.65;1.00
RO;Romania;24.35;46.75;1.00
RO;Romania;24.35;46.85;1.00
RO;Romania;24.35;46.95;1.00
RO;Romania;24.35;47.05;1.00
RO;Romania;24.35;47.15;1.00
RO;Romania;24.35;47.25;1.00
RO;Romania;24.35;47.35;1.00
RO;Romania;24.35;47.45;1.00
RO;Romania;24.35;47.55;1.00
RO;Romania;24.35;47.65;1.00
RO;Romania;24.35;47.75;1.00
RO;Romania;24.35;47.85;1.00
RO;Romania;24.35;47.95;0.28
RO;Romania;24.45;43.75;0.45
RO;Romania;24.45;43.85;1.00
RO;Romania;24.45;43.95;1.00
RO;Romania;24.45;44.05;1.00
RO;Romania;24.45;44.15;1.00
RO;Romania;24.45;44.25;1.00
RO;Romania;24.45;44.35;1.00
RO;Romania;24.45;44.45;1.00
RO;Romania;24.45;44.55;1.00
RO;Romania;24.45;44.65;1.00
RO;Romania;24.45;44.75;1.00
RO;Romania;24.45;44.85;1.00
RO;Romania;24.45;44.95;1.00
RO;Romania;24.45;45.05;1.00
RO;Romania;24.45;45.15;1.00
RO;Romania;24.45;45.25;1.00
RO;Romania;24.45;45.35;1.00
RO;Romania;24.45;45.45;1.00
RO;Romania;24.45;45.55;1.00
RO;Romania;24.45;45.65;1.00
RO;Romania;24.45;45.75;1.00
RO;Romania;24.45;45.85;1.00
RO;Romania;24.45;45.95;1.00
RO;Romania;24.45;46.05;1.00
RO;Romania;24.45;46.15;1.00
RO;Romania;24.45;46.25;1.00
RO;Romania;24.45;46.35;1.00
RO;Romania;24.45;46.45;1.00
RO;Romania;24.45;46.55;1.00
RO;Romania;24.45;46.65;1.00
RO;Romania;24.45;46.75;1.00
RO;Romania;24.45;46.85;1.00
RO;Romania;24.45;46.95;1.00
RO;Romania;24.45;47.05;1.00
RO;Romania;24.45;47.15;1.00
RO;Romania;24.45;47.25;1.00
RO;Romania;24.45;47.35;1.00
RO;Romania;24.45;47.45;1.00
RO;Romania;24.45;47.55;1.00
RO;Romania;24.45;47.65;1.00
RO;Romania;24.45;47.75;1.00
RO;Romania;24.45;47.85;1.00
RO;Romania;24.45;47.95;0.67
RO;Romania;24.55;43.75;0.22
RO;Romania;24.55;43.85;1.00
RO;Romania;24.55;43.95;1.00
RO;Romania;24.55;44.05;1.00
RO;Romania;24.55;44.15;1.00
RO;Romania;24.55;44.25;1.00
RO;Romania;24.55;44.35;1.00
RO;Romania;24.55;44.45;1.00
RO;Romania;24.55;44.55;1.00
RO;Romania;24.55;44.65;1.00
RO;Romania;24.55;44.75;1.00
RO;Romania;24.55;44.85;1.00
RO;Romania;24.55;44.95;1.00
RO;Romania;24.55;45.05;1.00
RO;Romania;24.55;45.15;1.00
RO;Romania;24.55;45.25;1.00
RO;Romania;24.55;45.35;1.00
RO;Romania;24.55;45.45;1.00
RO;Romania;24.55;45.55;1.00
RO;Romania;24.55;45.65;1.00
RO;Romania;24.55;45.75;1.00
RO;Romania;24.55;45.85;1.00
RO;Romania;24.55;45.95;1.00
RO;Romania;24.55;46.05;1.00
RO;Romania;24.55;46.15;1.00
RO;Romania;24.55;46.25;1.00
RO;Romania;24.55;46.35;1.00
RO;Romania;24.55;46.45;1.00
RO;Romania;24.55;46.55;1.00
RO;Romania;24.55;46.65;1.00
RO;Romania;24.55;46.75;1.00
RO;Romania;24.55;46.85;1.00
RO;Romania;24.55;46.95;1.00
RO;Romania;24.55;47.05;1.00
RO;Romania;24.55;47.15;1.00
RO;Romania;24.55;47.25;1.00
RO;Romania;24.55;47.35;1.00
RO;Romania;24.55;47.45;1.00
RO;Romania;24.55;47.55;1.00
RO;Romania;24.55;47.65;1.00
RO;Romania;24.55;47.75;1.00
RO;Romania;24.55;47.85;1.00
RO;Romania;24.55;47.95;0.60
RO;Romania;24.65;43.75;0.49
RO;Romania;24.65;43.85;1.00
RO;Romania;24.65;43.95;1.00
RO;Romania;24.65;44.05;1.00
RO;Romania;24.65;44.15;1.00
RO;Romania;24.65;44.25;1.00
RO;Romania;24.65;44.35;1.00
RO;Romania;24.65;44.45;1.00
RO;Romania;24.65;44.55;1.00
RO;Romania;24.65;44.65;1.00
RO;Romania;24.65;44.75;1.00
RO;Romania;24.65;44.85;1.00
RO;Romania;24.65;44.95;1.00
RO;Romania;24.65;45.05;1.00
RO;Romania;24.65;45.15;1.00
RO;Romania;24.65;45.25;1.00
RO;Romania;24.65;45.35;1.00
RO;Romania;24.65;45.45;1.00
RO;Romania;24.65;45.55;1.00
RO;Romania;24.65;45.65;1.00
RO;Romania;24.65;45.75;1.00
RO;Romania;24.65;45.85;1.00
RO;Romania;24.65;45.95;1.00
RO;Romania;24.65;46.05;1.00
RO;Romania;24.65;46.15;1.00
RO;Romania;24.65;46.25;1.00
RO;Romania;24.65;46.35;1.00
RO;Romania;24.65;46.45;1.00
RO;Romania;24.65;46.55;1.00
RO;Romania;24.65;46.65;1.00
RO;Romania;24.65;46.75;1.00
RO;Romania;24.65;46.85;1.00
RO;Romania;24.65;46.95;1.00
RO;Romania;24.65;47.05;1.00
RO;Romania;24.65;47.15;1.00
RO;Romania;24.65;47.25;1.00
RO;Romania;24.65;47.35;1.00
RO;Romania;24.65;47.45;1.00
RO;Romania;24.65;47.55;1.00
RO;Romania;24.65;47.65;1.00
RO;Romania;24.65;47.75;1.00
RO;Romania;24.65;47.85;0.95
RO;Romania;24.65;47.95;0.27
RO;Romania;24.75;43.75;0.70
RO;Romania;24.75;43.85;1.00
RO;Romania;24.75;43.95;1.00
RO;Romania;24.75;44.05;1.00
RO;Romania;24.75;44.15;1.00
RO;Romania;24.75;44.25;1.00
RO;Romania;24.75;44.35;1.00
RO;Romania;24.75;44.45;1.00
RO;Romania;24.75;44.55;1.00
RO;Romania;24.75;44.65;1.00
RO;Romania;24.75;44.75;1.00
RO;Romania;24.75;44.85;1.00
RO;Romania;24.75;44.95;1.00
RO;Romania;24.75;45.05;1.00
RO;Romania;24.75;45.15;1.00
RO;Romania;24.75;45.25;1.00
RO;Romania;24.75;45.35;1.00
RO;Romania;24.75;45.45;1.00
RO;Romania;24.75;45.55;1.00
RO;Romania;24.75;45.65;1.00
RO;Romania;24.75;45.75;1.00
RO;Romania;24.75;45.85;1.00
RO;Romania;24.75;45.95;1.00
RO;Romania;24.75;46.05;1.00
RO;Romania;24.75;46.15;1.00
RO;Romania;24.75;46.25;1.00
RO;Romania;24.75;46.35;1.00
RO;Romania;24.75;46.45;1.00
RO;Romania;24.75;46.55;1.00
RO;Romania;24.75;46.65;1.00
RO;Romania;24.75;46.75;1.00
RO;Romania;24.75;46.85;1.00
RO;Romania;24.75;46.95;1.00
RO;Romania;24.75;47.05;1.00
RO;Romania;24.75;47.15;1.00
RO;Romania;24.75;47.25;1.00
RO;Romania;24.75;47.35;1.00
RO;Romania;24.75;47.45;1.00
RO;Romania;24.75;47.55;1.00
RO;Romania;24.75;47.65;1.00
RO;Romania;24.75;47.75;1.00
RO;Romania;24.75;47.85;0.41
RO;Romania;24.85;43.75;0.70
RO;Romania;24.85;43.85;1.00
RO;Romania;24.85;43.95;1.00
RO;Romania;24.85;44.05;1.00
RO;Romania;24.85;44.15;1.00
RO;Romania;24.85;44.25;1.00
RO;Romania;24.85;44.35;1.00
RO;Romania;24.85;44.45;1.00
RO;Romania;24.85;44.55;1.00
RO;Romania;24.85;44.65;1.00
RO;Romania;24.85;44.75;1.00
RO;Romania;24.85;44.85;1.00
RO;Romania;24.85;44.95;1.00
RO;Romania;24.85;45.05;1.00
RO;Romania;24.85;45.15;1.00
RO;Romania;24.85;45.25;1.00
RO;Romania;24.85;45.35;1.00
RO;Romania;24.85;45.45;1.00
RO;Romania;24.85;45.55;1.00
RO;Romania;24.85;45.65;1.00
RO;Romania;24.85;45.75;1.00
RO;Romania;24.85;45.85;1.00
RO;Romania;24.85;45.95;1.00
RO;Romania;24.85;46.05;1.00
RO;Romania;24.85;46.15;1.00
RO;Romania;24.85;46.25;1.00
RO;Romania;24.85;46.35;1.00
RO;Romania;24.85;46.45;1.00
RO;Romania;24.85;46.55;1.00
RO;Romania;24.85;46.65;1.00
RO;Romania;24.85;46.75;1.00
RO;Romania;24.85;46.85;1.00
RO;Romania;24.85;46.95;1.00
RO;Romania;24.85;47.05;1.00
RO;Romania;24.85;47.15;1.00
RO;Romania;24.85;47.25;1.00
RO;Romania;24.85;47.35;1.00
RO;Romania;24.85;47.45;1.00
RO;Romania;24.85;47.55;1.00
RO;Romania;24.85;47.65;1.00
RO;Romania;24.85;47.75;0.81
RO;Romania;24.85;47.85;0.09
RO;Romania;24.95;43.75;0.58
RO;Romania;24.95;43.85;1.00
RO;Romania;24.95;43.95;1.00
RO;Romania;24.95;44.05;1.00
RO;Romania;24.95;44.15;1.00
RO;Romania;24.95;44.25;1.00
RO;Romania;24.95;44.35;1.00
RO;Romania;24.95;44.45;1.00
RO;Romania;24.95;44.55;1.00
RO;Romania;24.95;44.65;1.00
RO;Romania;24.95;44.75;1.00
RO;Romania;24.95;44.85;1.00
RO;Romania;24.95;44.95;1.00
RO;Romania;24.95;45.05;1.00
RO;Romania;24.95;45.15;1.00
RO;Romania;24.95;45.25;1.00
RO;Romania;24.95;45.35;1.00
RO;Romania;24.95;45.45;1.00
RO;Romania;24.95;45.55;1.00
RO;Romania;24.95;45.65;1.00
RO;Romania;24.95;45.75;1.00
RO;Romania;24.95;45.85;1.00
RO;Romania;24.95;45.95;1.00
RO;Romania;24.95;46.05;1.00
RO;Romania;24.95;46.15;1.00
RO;Romania;24.95;46.25;1.00
RO;Romania;24.95;46.35;1.00
RO;Romania;24.95;46.45;1.00
RO;Romania;24.95;46.55;1.00
RO;Romania;24.95;46.65;1.00
RO;Romania;24.95;46.75;1.00
RO;Romania;24.95;46.85;1.00
RO;Romania;24.95;46.95;1.00
RO;Romania;24.95;47.05;1.00
RO;Romania;24.95;47.15;1.00
