ISO2;country_name;longitude;latitude;fraction
LT;Lithuania;24.55;54.85;1.00
LT;Lithuania;24.55;54.95;1.00
LT;Lithuania;24.55;55.05;1.00
LT;Lithuania;24.55;55.15;1.00
LT;Lithuania;24.55;55.25;1.00
LT;Lithuania;24.55;55.35;1.00
LT;Lithuania;24.55;55.45;1.00
LT;Lithuania;24.55;55.55;1.00
LT;Lithuania;24.55;55.65;1.00
LT;Lithuania;24.55;55.75;1.00
LT;Lithuania;24.55;55.85;1.00
LT;Lithuania;24.55;55.95;1.00
LT;Lithuania;24.55;56.05;1.00
LT;Lithuania;24.55;56.15;1.00
LT;Lithuania;24.55;56.25;0.84
LT;Lithuania;24.55;56.35;0.05
LT;Lithuania;24.65;53.95;0.02
LT;Lithuania;24.65;54.05;0.93
LT;Lithuania;24.65;54.15;1.00
LT;Lithuania;24.65;54.25;1.00
LT;Lithuania;24.65;54.35;1.00
LT;Lithuania;24.65;54.45;1.00
LT;Lithuania;24.65;54.55;1.00
LT;Lithuania;24.65;54.65;1.00
LT;Lithuania;24.65;54.75;1.00
LT;Lithuania;24.65;54.85;1.00
LT;Lithuania;24.65;54.95;1.00
LT;Lithuania;24.65;55.05;1.00
LT;Lithuania;24.65;55.15;1.00
LT;Lithuania;24.65;55.25;1.00
LT;Lithuania;24.65;55.35;1.00
LT;Lithuania;24.65;55.45;1.00
LT;Lithuania;24.65;55.55;1.00
LT;Lithuania;24.65;55.65;1.00
LT;Lithuania;24.65;55.75;1.00
LT;Lithuania;24.65;55.85;1.00
LT;Lithuania;24.65;55.95;1.00
LT;Lithuania;24.65;56.05;1.00
LT;Lithuania;24.65;56.15;1.00
LT;Lithuania;24.65;56.25;1.00
LT;Lithuania;24.65;56.35;0.60
LT;Lithuania;24.75;53.95;0.23
LT;Lithuania;24.75;54.05;0.98
LT;Lithuania;24.75;54.15;1.00
LT;Lithuania;24.75;54.25;1.00
LT;Lithuania;24.75;54.35;1.00
LT;Lithuania;24.75;54.45;1.00
LT;Lithuania;24.75;54.55;1.00
LT;Lithuania;24.75;54.65;1.00
LT;Lithuania;24.75;54.75;1.00
LT;Lithuania;24.75;54.85;1.00
LT;Lithuania;24.75;54.95;1.00
LT;Lithuania;24.75;55.05;1.00
LT;Lithuania;24.75;55.15;1.00
LT;Lithuania;24.75;55.25;1.00
LT;Lithuania;24.75;55.35;1.00
LT;Lithuania;24.75;55.45;1.00
LT;Lithuania;24.75;55.55;1.00
LT;Lithuania;24.75;55.65;1.00
LT;Lithuania;24.75;55.75;1.00
LT;Lithuania;24.75;55.85;1.00
LT;Lithuania;24.75;55.95;1.00
LT;Lithuania;24.75;56.05;1.00
LT;Lithuania;24.75;56.15;1.00
LT;Lithuania;24.75;56.25;1.00
LT;Lithuania;24.75;56.35;0.96
LT;Lithuania;24.75;56.45;0.01
LT;Lithuania;24.85;53.95;0.02
LT;Lithuania;24.85;54.05;0.39
LT;Lithuania;24.85;54.15;0.70
LT;Lithuania;24.85;54.25;1.00
LT;Lithuania;24.85;54.35;1.00
LT;Lithuania;24.85;54.45;1.00
LT;Lithuania;24.85;54.55;1.00
LT;Lithuania;24.85;54.65;1.00
LT;Lithuania;24.85;54.75;1.00
LT;Lithuania;24.85;54.85;1.00
LT;Lithuania;24.85;54.95;1.00
LT;Lithuania;24.85;55.05;1.00
LT;Lithuania;24.85;55.15;1.00
LT;Lithuania;24.85;55.25;1.00
LT;Lithuania;24.85;55.35;1.00
LT;Lithuania;24.85;55.45;1.00
LT;Lithuania;24.85;55.55;1.00
LT;Lithuania;24.85;55.65;1.00
LT;Lithuania;24.85;55.75;1.00
LT;Lithuania;24.85;55.85;1.00
LT;Lithuania;24.85;55.95;1.00
LT;Lithuania;24.85;56.05;1.00
LT;Lithuania;24.85;56.15;1.00
LT;Lithuania;24.85;56.25;1.00
LT;Lithuania;24.85;56.35;1.00
LT;Lithuania;24.85;56.45;0.19
LT;Lithuania;24.95;54.15;0.37
LT;Lithuania;24.95;54.25;1.00
LT;Lithuania;24.95;54.35;1.00
LT;Lithuania;24.95;54.45;1.00
LT;Lithuania;24.95;54.55;1.00
LT;Lithuania;24.95;54.65;1.00
LT;Lithuania;24.95;54.75;1.00
LT;Lithuania;24.95;54.85;1.00
LT;Lithuania;24.95;54.95;1.00
LT;Lithuania;24.95;55.05;1.00
LT;Lithuania;24.95;55.15;1.00
LT;Lithuania;24.95;55.25;1.00
LT;Lithuania;24.95;55.35;1.00
LT;Lithuania;24.95;55.45;1.00
LT;Lithuania;24.95;55.55;1.00
LT;Lithuania;24.95;55.65;1.00
LT;Lithuania;24.95;55.75;1.00
LT;Lithuania;24.95;55.85;1.00
LT;Lithuania;24.95;55.95;1.00
LT;Lithuania;24.95;56.05;1.00
LT;Lithuania;24.95;56.15;1.00
LT;Lithuania;24.95;56.25;1.00
LT;Lithuania;24.95;56.35;0.59
LT;Lithuania;24.95;56.45;0.04
LT;Lithuania;25.05;54.15;0.59
LT;Lithuania;25.05;54.25;1.00
LT;Lithuania;25.05;54.35;1.00
LT;Lithuania;25.05;54.45;1.00
LT;Lithuania;25.05;54.55;1.00
LT;Lithuania;25.05;54.65;1.00
LT;Lithuania;25.05;54.75;1.00
LT;Lithuania;25.05;54.85;1.00
LT;Lithuania;25.05;54.95;1.00
LT;Lithuania;25.05;55.05;1.00
LT;Lithuania;25.05;55.15;1.00
LT;Lithuania;25.05;55.25;1.00
LT;Lithuania;25.05;55.35;1.00
LT;Lithuania;25.05;55.45;1.00
LT;Lithuania;25.05;55.55;1.00
LT;Lithuania;25.05;55.65;1.00
LT;Lithuania;25.05;55.75;1.00
LT;Lithuania;25.05;55.85;1.00
LT;Lithuania;25.05;55.95;1.00
LT;Lithuania;25.05;56.05;1.00
LT;Lithuania;25.05;56.15;0.99
LT;Lithuania;25.05;56.25;0.58
LT;Lithuania;25.05;56.35;0.00
LT;Lithuania;25.15;54.15;0.18
LT;Lithuania;25.15;54.25;0.98
LT;Lithuania;25.15;54.35;1.00
LT;Lithuania;25.15;54.45;1.00
LT;Lithuania;25.15;54.55;1.00
LT;Lithuania;25.15;54.65;1.00
LT;Lithuania;25.15;54.75;1.00
LT;Lithuania;25.15;54.85;1.00
LT;Lithuania;25.15;54.95;1.00
LT;Lithuania;25.15;55.05;1.00
LT;Lithuania;25.15;55.15;1.00
LT;Lithuania;25.15;55.25;1.00
LT;Lithuania;25.15;55.35;1.00
LT;Lithuania;25.15;55.45;1.00
LT;Lithuania;25.15;55.55;1.00
LT;Lithuania;25.15;55.65;1.00
LT;Lithuania;25.15;55.75;1.00
LT;Lithuania;25.15;55.85;1.00
LT;Lithuania;25.15;55.95;1.00
LT;Lithuania;25.15;56.05;1.00
LT;Lithuania;25.15;56.15;0.79
LT;Lithuania;25.25;54.25;0.44
LT;Lithuania;25.25;54.35;1.00
LT;Lithuania;25.25;54.45;1.00
LT;Lithuania;25.25;54.55;1.00
LT;Lithuania;25.25;54.65;1.00
LT;Lithuania;25.25;54.75;1.00
LT;Lithuania;25.25;54.85;1.00
LT;Lithuania;25.25;54.95;1.00
LT;Lithuania;25.25;55.05;1.00
LT;Lithuania;25.25;55.15;1.00
LT;Lithuania;25.25;55.25;1.00
LT;Lithuania;25.25;55.35;1.00
LT;Lithuania;25.25;55.45;1.00
LT;Lithuania;25.25;55.55;1.00
LT;Lithuania;25.25;55.65;1.00
LT;Lithuania;25.25;55.75;1.00
LT;Lithuania;25.25;55.85;1.00
LT;Lithuania;25.25;55.95;1.00
LT;Lithuania;25.25;56.05;1.00
LT;Lithuania;25.25;56.15;0.74
LT;Lithuania;25.35;54.25;0.30
LT;Lithuania;25.35;54.35;1.00
LT;Lithuania;25.35;54.45;1.00
LT;Lithuania;25.35;54.55;1.00
LT;Lithuania;25.35;54.65;1.00
LT;Lithuania;25.35;54.75;1.00
LT;Lithuania;25.35;54.85;1.00
LT;Lithuania;25.35;54.95;1.00
LT;Lithuania;25.35;55.05;1.00
LT;Lithuania;25.35;55.15;1.00
LT;Lithuania;25.35;55.25;1.00
LT;Lithuania;25.35;55.35;1.00
LT;Lithuania;25.35;55.45;1.00
LT;Lithuania;25.35;55.55;1.00
LT;Lithuania;25.35;55.65;1.00
LT;Lithuania;25.35;55.75;1.00
LT;Lithuania;25.35;55.85;1.00
LT;Lithuania;25.35;55.95;1.00
LT;Lithuania;25.35;56.05;1.00
LT;Lithuania;25.35;56.15;0.54
LT;Lithuania;25.45;54.25;0.06
LT;Lithuania;25.45;54.35;0.99
LT;Lithuania;25.45;54.45;1.00
LT;Lithuania;25.45;54.55;1.00
LT;Lithuania;25.45;54.65;1.00
LT;Lithuania;25.45;54.75;1.00
LT;Lithuania;25.45;54.85;1.00
LT;Lithuania;25.45;54.95;1.00
LT;Lithuania;25.45;55.05;1.00
LT;Lithuania;25.45;55.15;1.00
LT;Lithuania;25.45;55.25;1.00
LT;Lithuania;25.45;55.35;1.00
LT;Lithuania;25.45;55.45;1.00
LT;Lithuania;25.45;55.55;1.00
LT;Lithuania;25.45;55.65;1.00
LT;Lithuania;25.45;55.75;1.00
LT;Lithuania;25.45;55.85;1.00
LT;Lithuania;25.45;55.95;1.00
LT;Lithuania;25.45;56.05;1.00
LT;Lithuania;25.45;56.15;0.52
LT;Lithuania;25.55;54.15;0.30
LT;Lithuania;25.55;54.25;0.29
LT;Lithuania;25.55;54.35;0.79
LT;Lithuania;25.55;54.45;1.00
LT;Lithuania;25.55;54.55;1.00
LT;Lithuania;25.55;54.65;1.00
LT;Lithuania;25.55;54.75;1.00
LT;Lithuania;25.55;54.85;1.00
LT;Lithuania;25.55;54.95;1.00
LT;Lithuania;25.55;55.05;1.00
LT;Lithuania;25.55;55.15;1.00
LT;Lithuania;25.55;55.25;1.00
LT;Lithuania;25.55;55.35;1.00
LT;Lithuania;25.55;55.45;1.00
LT;Lithuania;25.55;55.55;1.00
LT;Lithuania;25.55;55.65;1.00
LT;Lithuania;25.55;55.75;1.00
LT;Lithuania;25.55;55.85;1.00
LT;Lithuania;25.55;55.95;1.00
LT;Lithuania;25.55;56.05;1.00
LT;Lithuania;25.55;56.15;0.53
LT;Lithuania;25.65;54.15;0.57
LT;Lithuania;25.65;54.25;1.00
LT;Lithuania;25.65;54.35;0.26
LT;Lithuania;25.65;54.45;0.36
LT;Lithuania;25.65;54.55;0.90
LT;Lithuania;25.65;54.65;1.00
LT;Lithuania;25.65;54.75;1.00
LT;Lithuania;25.65;54.85;1.00
LT;Lithuania;25.65;54.95;1.00
LT;Lithuania;25.65;55.05;1.00
LT;Lithuania;25.65;55.15;1.00
LT;Lithuania;25.65;55.25;1.00
LT;Lithuania;25.65;55.35;1.00
LT;Lithuania;25.65;55.45;1.00
LT;Lithuania;25.65;55.55;1.00
LT;Lithuania;25.65;55.65;1.00
LT;Lithuania;25.65;55.75;1.00
LT;Lithuania;25.65;55.85;1.00
LT;Lithuania;25.65;55.95;1.00
LT;Lithuania;25.65;56.05;1.00
LT;Lithuania;25.65;56.15;0.39
LT;Lithuania;25.75;54.15;0.27
LT;Lithuania;25.75;54.25;0.68
LT;Lithuania;25.75;54.35;0.03
LT;Lithuania;25.75;54.55;0.23
LT;Lithuania;25.75;54.65;0.51
LT;Lithuania;25.75;54.75;0.54
LT;Lithuania;25.75;54.85;0.90
LT;Lithuania;25.75;54.95;1.00
LT;Lithuania;25.75;55.05;1.00
LT;Lithuania;25.75;55.15;1.00
LT;Lithuania;25.75;55.25;1.00
LT;Lithuania;25.75;55.35;1.00
LT;Lithuania;25.75;55.45;1.00
LT;Lithuania;25.75;55.55;1.00
LT;Lithuania;25.75;55.65;1.00
LT;Lithuania;25.75;55.75;1.00
LT;Lithuania;25.75;55.85;1.00
LT;Lithuania;25.75;55.95;1.00
LT;Lithuania;25.75;56.05;0.74
LT;Lithuania;25.75;56.15;0.00
LT;Lithuania;25.85;54.85;0.13
LT;Lithuania;25.85;54.95;0.87
LT;Lithuania;25.85;55.05;1.00
LT;Lithuania;25.85;55.15;1.00
LT;Lithuania;25.85;55.25;1.00
LT;Lithuania;25.85;55.35;1.00
LT;Lithuania;25.85;55.45;1.00
LT;Lithuania;25.85;55.55;1.00
LT;Lithuania;25.85;55.65;1.00
LT;Lithuania;25.85;55.75;1.00
LT;Lithuania;25.85;55.85;1.00
LT;Lithuania;25.85;55.95;1.00
LT;Lithuania;25.85;56.05;0.26
LT;Lithuania;25.95;54.95;0.57
LT;Lithuania;25.95;55.05;1.00
LT;Lithuania;25.95;55.15;1.00
LT;Lithuania;25.95;55.25;1.00
LT;Lithuania;25.95;55.35;1.00
LT;Lithuania;25.95;55.45;1.00
LT;Lithuania;25.95;55.55;1.00
LT;Lithuania;25.95;55.65;1.00
LT;Lithuania;25.95;55.75;1.00
LT;Lithuania;25.95;55.85;1.00
LT;Lithuania;25.95;55.95;0.90
LT;Lithuania;26.05;54.95;0.51
LT;Lithuania;26.05;55.05;1.00
LT;Lithuania;26.05;55.15;1.00
LT;Lithuania;26.05;55.25;1.00
LT;Lithuania;26.05;55.35;1.00
LT;Lithuania;26.05;55.45;1.00
LT;Lithuania;26.05;55.55;1.00
LT;Lithuania;26.05;55.65;1.00
LT;Lithuania;26.05;55.75;1.00
LT;Lithuania;26.05;55.85;1.00
LT;Lithuania;26.05;55.95;0.43
LT;Lithuania;26.15;54.95;0.15
LT;Lithuania;26.15;55.05;1.00
LT;Lithuania;26.15;55.15;1.00
LT;Lithuania;26.15;55.25;1.00
LT;Lithuania;26.15;55.35;1.00
LT;Lithuania;26.15;55.45;1.00
LT;Lithuania;26.15;55.55;1.00
LT;Lithuania;26.15;55.65;1.00
LT;Lithuania;26.15;55.75;1.00
LT;Lithuania;26.15;55.85;0.78
LT;Lithuania;26.15;55.95;0.00
LT;Lithuania;26.25;54.95;0.01
LT;Lithuania;26.25;55.05;0.55
LT;Lithuania;26.25;55.15;0.92
LT;Lithuania;26.25;55.25;1.00
LT;Lithuania;26.25;55.35;1.00
LT;Lithuania;26.25;55.45;1.00
LT;Lithuania;26.25;55.55;1.00
LT;Lithuania;26.25;55.65;1.00
LT;Lithuania;26.25;55.75;0.83
LT;Lithuania;26.25;55.85;0.18
LT;Lithuania;26.35;55.15;0.62
LT;Lithuania;26.35;55.25;1.00
LT;Lithuania;26.35;55.35;1.00
LT;Lithuania;26.35;55.45;1.00
LT;Lithuania;26.35;55.55;1.00
LT;Lithuania;26.35;55.65;1.00
LT;Lithuania;26.35;55.75;0.30
LT;Lithuania;26.45;55.15;0.62
LT;Lithuania;26.45;55.25;1.00
LT;Lithuania;26.45;55.35;0.91
LT;Lithuania;26.45;55.45;1.00
LT;Lithuania;26.45;55.55;1.00
LT;Lithuania;26.45;55.65;0.96
LT;Lithuania;26.45;55.75;0.01
LT;Lithuania;26.55;55.15;0.47
LT;Lithuania;26.55;55.25;1.00
LT;Lithuania;26.55;55.35;0.38
LT;Lithuania;26.55;55.45;0.45
LT;Lithuania;26.55;55.55;0.69
LT;Lithuania;26.55;55.65;0.73
LT;Lithuania;26.65;55.15;0.41
LT;Lithuania;26.65;55.25;1.00
LT;Lithuania;26.65;55.35;0.34
LT;Lithuania;26.65;55.55;0.12
LT;Lithuania;26.65;55.65;0.26
LT;Lithuania;26.75;55.15;0.02
LT;Lithuania;26.75;55.25;0.63
LT;Lithuania;26.75;55.35;0.26
LT;Lithuania;26.85;55.25;0.12
LT;Lithuania;26.85;55.35;0.06
