ISO2;country_name;longitude;latitude;fraction
LV;Latvia;26.05;56.45;1.00
LV;Latvia;26.05;56.55;1.00
LV;Latvia;26.05;56.65;1.00
LV;Latvia;26.05;56.75;1.00
LV;Latvia;26.05;56.85;1.00
LV;Latvia;26.05;56.95;1.00
LV;Latvia;26.05;57.05;1.00
LV;Latvia;26.05;57.15;1.00
LV;Latvia;26.05;57.25;1.00
LV;Latvia;26.05;57.35;1.00
LV;Latvia;26.05;57.45;1.00
LV;Latvia;26.05;57.55;1.00
LV;Latvia;26.05;57.65;1.00
LV;Latvia;26.05;57.75;0.76
LV;Latvia;26.05;57.85;0.26
LV;Latvia;26.15;55.85;0.22
LV;Latvia;26.15;55.95;1.00
LV;Latvia;26.15;56.05;1.00
LV;Latvia;26.15;56.15;1.00
LV;Latvia;26.15;56.25;1.00
LV;Latvia;26.15;56.35;1.00
LV;Latvia;26.15;56.45;1.00
LV;Latvia;26.15;56.55;1.00
LV;Latvia;26.15;56.65;1.00
LV;Latvia;26.15;56.75;1.00
LV;Latvia;26.15;56.85;1.00
LV;Latvia;26.15;56.95;1.00
LV;Latvia;26.15;57.05;1.00
LV;Latvia;26.15;57.15;1.00
LV;Latvia;26.15;57.25;1.00
LV;Latvia;26.15;57.35;1.00
LV;Latvia;26.15;57.45;1.00
LV;Latvia;26.15;57.55;1.00
LV;Latvia;26.15;57.65;0.98
LV;Latvia;26.15;57.75;0.40
LV;Latvia;26.25;55.75;0.17
LV;Latvia;26.25;55.85;0.82
LV;Latvia;26.25;55.95;1.00
LV;Latvia;26.25;56.05;1.00
LV;Latvia;26.25;56.15;1.00
LV;Latvia;26.25;56.25;1.00
LV;Latvia;26.25;56.35;1.00
LV;Latvia;26.25;56.45;1.00
LV;Latvia;26.25;56.55;1.00
LV;Latvia;26.25;56.65;1.00
LV;Latvia;26.25;56.75;1.00
LV;Latvia;26.25;56.85;1.00
LV;Latvia;26.25;56.95;1.00
LV;Latvia;26.25;57.05;1.00
LV;Latvia;26.25;57.15;1.00
LV;Latvia;26.25;57.25;1.00
LV;Latvia;26.25;57.35;1.00
LV;Latvia;26.25;57.45;1.00
LV;Latvia;26.25;57.55;1.00
LV;Latvia;26.25;57.65;0.35
LV;Latvia;26.25;57.75;0.00
LV;Latvia;26.35;55.75;0.70
LV;Latvia;26.35;55.85;1.00
LV;Latvia;26.35;55.95;1.00
LV;Latvia;26.35;56.05;1.00
LV;Latvia;26.35;56.15;1.00
LV;Latvia;26.35;56.25;1.00
LV;Latvia;26.35;56.35;1.00
LV;Latvia;26.35;56.45;1.00
LV;Latvia;26.35;56.55;1.00
LV;Latvia;26.35;56.65;1.00
LV;Latvia;26.35;56.75;1.00
LV;Latvia;26.35;56.85;1.00
LV;Latvia;26.35;56.95;1.00
LV;Latvia;26.35;57.05;1.00
LV;Latvia;26.35;57.15;1.00
LV;Latvia;26.35;57.25;1.00
LV;Latvia;26.35;57.35;1.00
LV;Latvia;26.35;57.45;1.00
LV;Latvia;26.35;57.55;0.85
LV;Latvia;26.45;55.65;0.04
LV;Latvia;26.45;55.75;0.99
LV;Latvia;26.45;55.85;1.00
LV;Latvia;26.45;55.95;1.00
LV;Latvia;26.45;56.05;1.00
LV;Latvia;26.45;56.15;1.00
LV;Latvia;26.45;56.25;1.00
LV;Latvia;26.45;56.35;1.00
LV;Latvia;26.45;56.45;1.00
LV;Latvia;26.45;56.55;1.00
LV;Latvia;26.45;56.65;1.00
LV;Latvia;26.45;56.75;1.00
LV;Latvia;26.45;56.85;1.00
LV;Latvia;26.45;56.95;1.00
LV;Latvia;26.45;57.05;1.00
LV;Latvia;26.45;57.15;1.00
LV;Latvia;26.45;57.25;1.00
LV;Latvia;26.45;57.35;1.00
LV;Latvia;26.45;57.45;1.00
LV;Latvia;26.45;57.55;0.68
LV;Latvia;26.55;55.65;0.27
LV;Latvia;26.55;55.75;1.00
LV;Latvia;26.55;55.85;1.00
LV;Latvia;26.55;55.95;1.00
LV;Latvia;26.55;56.05;1.00
LV;Latvia;26.55;56.15;1.00
LV;Latvia;26.55;56.25;1.00
LV;Latvia;26.55;56.35;1.00
LV;Latvia;26.55;56.45;1.00
LV;Latvia;26.55;56.55;1.00
LV;Latvia;26.55;56.65;1.00
LV;Latvia;26.55;56.75;1.00
LV;Latvia;26.55;56.85;1.00
LV;Latvia;26.55;56.95;1.00
LV;Latvia;26.55;57.05;1.00
LV;Latvia;26.55;57.15;1.00
LV;Latvia;26.55;57.25;1.00
LV;Latvia;26.55;57.35;1.00
LV;Latvia;26.55;57.45;1.00
LV;Latvia;26.55;57.55;0.20
LV;Latvia;26.65;55.65;0.17
LV;Latvia;26.65;55.75;1.00
LV;Latvia;26.65;55.85;1.00
LV;Latvia;26.65;55.95;1.00
LV;Latvia;26.65;56.05;1.00
LV;Latvia;26.65;56.15;1.00
LV;Latvia;26.65;56.25;1.00
LV;Latvia;26.65;56.35;1.00
LV;Latvia;26.65;56.45;1.00
LV;Latvia;26.65;56.55;1.00
LV;Latvia;26.65;56.65;1.00
LV;Latvia;26.65;56.75;1.00
LV;Latvia;26.65;56.85;1.00
LV;Latvia;26.65;56.95;1.00
LV;Latvia;26.65;57.05;1.00
LV;Latvia;26.65;57.15;1.00
LV;Latvia;26.65;57.25;1.00
LV;Latvia;26.65;57.35;1.00
LV;Latvia;26.65;57.45;1.00
LV;Latvia;26.65;57.55;0.49
LV;Latvia;26.75;55.65;0.17
LV;Latvia;26.75;55.75;1.00
LV;Latvia;26.75;55.85;1.00
LV;Latvia;26.75;55.95;1.00
LV;Latvia;26.75;56.05;1.00
LV;Latvia;26.75;56.15;1.00
LV;Latvia;26.75;56.25;1.00
LV;Latvia;26.75;56.35;1.00
LV;Latvia;26.75;56.45;1.00
LV;Latvia;26.75;56.55;1.00
LV;Latvia;26.75;56.65;1.00
LV;Latvia;26.75;56.75;1.00
LV;Latvia;26.75;56.85;1.00
LV;Latvia;26.75;56.95;1.00
LV;Latvia;26.75;57.05;1.00
LV;Latvia;26.75;57.15;1.00
LV;Latvia;26.75;57.25;1.00
LV;Latvia;26.75;57.35;1.00
LV;Latvia;26.75;57.45;1.00
LV;Latvia;26.75;57.55;0.74
LV;Latvia;26.85;55.65;0.03
LV;Latvia;26.85;55.75;0.92
LV;Latvia;26.85;55.85;1.00
LV;Latvia;26.85;55.95;1.00
LV;Latvia;26.85;56.05;1.00
LV;Latvia;26.85;56.15;1.00
LV;Latvia;26.85;56.25;1.00
LV;Latvia;26.85;56.35;1.00
LV;Latvia;26.85;56.45;1.00
LV;Latvia;26.85;56.55;1.00
LV;Latvia;26.85;56.65;1.00
LV;Latvia;26.85;56.75;1.00
LV;Latvia;26.85;56.85;1.00
LV;Latvia;26.85;56.95;1.00
LV;Latvia;26.85;57.05;1.00
LV;Latvia;26.85;57.15;1.00
LV;Latvia;26.85;57.25;1.00
LV;Latvia;26.85;57.35;1.00
LV;Latvia;26.85;57.45;1.00
LV;Latvia;26.85;57.55;0.92
LV;Latvia;26.85;57.65;0.12
LV;Latvia;26.95;55.75;0.21
LV;Latvia;26.95;55.85;0.99
LV;Latvia;26.95;55.95;1.00
LV;Latvia;26.95;56.05;1.00
LV;Latvia;26.95;56.15;1.00
LV;Latvia;26.95;56.25;1.00
LV;Latvia;26.95;56.35;1.00
LV;Latvia;26.95;56.45;1.00
LV;Latvia;26.95;56.55;1.00
LV;Latvia;26.95;56.65;1.00
LV;Latvia;26.95;56.75;1.00
LV;Latvia;26.95;56.85;1.00
LV;Latvia;26.95;56.95;1.00
LV;Latvia;26.95;57.05;1.00
LV;Latvia;26.95;57.15;1.00
LV;Latvia;26.95;57.25;1.00
LV;Latvia;26.95;57.35;1.00
LV;Latvia;26.95;57.45;1.00
LV;Latvia;26.95;57.55;1.00
LV;Latvia;26.95;57.65;0.25
LV;Latvia;27.05;55.85;0.82
LV;Latvia;27.05;55.95;1.00
LV;Latvia;27.05;56.05;1.00
LV;Latvia;27.05;56.15;1.00
LV;Latvia;27.05;56.25;1.00
LV;Latvia;27.05;56.35;1.00
LV;Latvia;27.05;56.45;1.00
LV;Latvia;27.05;56.55;1.00
LV;Latvia;27.05;56.65;1.00
LV;Latvia;27.05;56.75;1.00
LV;Latvia;27.05;56.85;1.00
LV;Latvia;27.05;56.95;1.00
LV;Latvia;27.05;57.05;1.00
LV;Latvia;27.05;57.15;1.00
LV;Latvia;27.05;57.25;1.00
LV;Latvia;27.05;57.35;1.00
LV;Latvia;27.05;57.45;1.00
LV;Latvia;27.05;57.55;0.90
LV;Latvia;27.05;57.65;0.04
LV;Latvia;27.15;55.85;0.64
LV;Latvia;27.15;55.95;1.00
LV;Latvia;27.15;56.05;1.00
LV;Latvia;27.15;56.15;1.00
LV;Latvia;27.15;56.25;1.00
LV;Latvia;27.15;56.35;1.00
LV;Latvia;27.15;56.45;1.00
LV;Latvia;27.15;56.55;1.00
LV;Latvia;27.15;56.65;1.00
LV;Latvia;27.15;56.75;1.00
LV;Latvia;27.15;56.85;1.00
LV;Latvia;27.15;56.95;1.00
LV;Latvia;27.15;57.05;1.00
LV;Latvia;27.15;57.15;1.00
LV;Latvia;27.15;57.25;1.00
LV;Latvia;27.15;57.35;1.00
LV;Latvia;27.15;57.45;1.00
LV;Latvia;27.15;57.55;0.60
LV;Latvia;27.25;55.75;0.04
LV;Latvia;27.25;55.85;0.93
LV;Latvia;27.25;55.95;1.00
LV;Latvia;27.25;56.05;1.00
LV;Latvia;27.25;56.15;1.00
LV;Latvia;27.25;56.25;1.00
LV;Latvia;27.25;56.35;1.00
LV;Latvia;27.25;56.45;1.00
LV;Latvia;27.25;56.55;1.00
LV;Latvia;27.25;56.65;1.00
LV;Latvia;27.25;56.75;1.00
LV;Latvia;27.25;56.85;1.00
LV;Latvia;27.25;56.95;1.00
LV;Latvia;27.25;57.05;1.00
LV;Latvia;27.25;57.15;1.00
LV;Latvia;27.25;57.25;1.00
LV;Latvia;27.25;57.35;1.00
LV;Latvia;27.25;57.45;1.00
LV;Latvia;27.25;57.55;0.49
LV;Latvia;27.35;55.75;0.02
LV;Latvia;27.35;55.85;0.96
LV;Latvia;27.35;55.95;1.00
LV;Latvia;27.35;56.05;1.00
LV;Latvia;27.35;56.15;1.00
LV;Latvia;27.35;56.25;1.00
LV;Latvia;27.35;56.35;1.00
LV;Latvia;27.35;56.45;1.00
LV;Latvia;27.35;56.55;1.00
LV;Latvia;27.35;56.65;1.00
LV;Latvia;27.35;56.75;1.00
LV;Latvia;27.35;56.85;1.00
LV;Latvia;27.35;56.95;1.00
LV;Latvia;27.35;57.05;1.00
LV;Latvia;27.35;57.15;1.00
LV;Latvia;27.35;57.25;1.00
LV;Latvia;27.35;57.35;1.00
LV;Latvia;27.35;57.45;1.00
LV;Latvia;27.35;57.55;0.42
LV;Latvia;27.45;55.75;0.06
LV;Latvia;27.45;55.85;1.00
LV;Latvia;27.45;55.95;1.00
LV;Latvia;27.45;56.05;1.00
LV;Latvia;27.45;56.15;1.00
LV;Latvia;27.45;56.25;1.00
LV;Latvia;27.45;56.35;1.00
LV;Latvia;27.45;56.45;1.00
LV;Latvia;27.45;56.55;1.00
LV;Latvia;27.45;56.65;1.00
LV;Latvia;27.45;56.75;1.00
LV;Latvia;27.45;56.85;1.00
LV;Latvia;27.45;56.95;1.00
LV;Latvia;27.45;57.05;1.00
LV;Latvia;27.45;57.15;1.00
LV;Latvia;27.45;57.25;1.00
LV;Latvia;27.45;57.35;1.00
LV;Latvia;27.45;57.45;1.00
LV;Latvia;27.45;57.55;0.32
LV;Latvia;27.55;55.75;0.15
LV;Latvia;27.55;55.85;1.00
LV;Latvia;27.55;55.95;1.00
LV;Latvia;27.55;56.05;1.00
LV;Latvia;27.55;56.15;1.00
LV;Latvia;27.55;56.25;1.00
LV;Latvia;27.55;56.35;1.00
LV;Latvia;27.55;56.45;1.00
LV;Latvia;27.55;56.55;1.00
LV;Latvia;27.55;56.65;1.00
LV;Latvia;27.55;56.75;1.00
LV;Latvia;27.55;56.85;1.00
LV;Latvia;27.55;56.95;1.00
LV;Latvia;27.55;57.05;1.00
LV;Latvia;27.55;57.15;1.00
LV;Latvia;27.55;57.25;1.00
LV;Latvia;27.55;57.35;1.00
LV;Latvia;27.55;57.45;0.52
LV;Latvia;27.55;57.55;0.22
LV;Latvia;27.65;55.75;0.00
LV;Latvia;27.65;55.85;0.24
LV;Latvia;27.65;55.95;0.83
LV;Latvia;27.65;56.05;1.00
LV;Latvia;27.65;56.15;1.00
LV;Latvia;27.65;56.25;1.00
LV;Latvia;27.65;56.35;1.00
LV;Latvia;27.65;56.45;1.00
LV;Latvia;27.65;56.55;1.00
LV;Latvia;27.65;56.65;1.00
LV;Latvia;27.65;56.75;1.00
LV;Latvia;27.65;56.85;0.83
LV;Latvia;27.65;56.95;0.95
LV;Latvia;27.65;57.05;1.00
LV;Latvia;27.65;57.15;1.00
LV;Latvia;27.65;57.25;1.00
LV;Latvia;27.65;57.35;0.93
LV;Latvia;27.65;57.45;0.07
LV;Latvia;27.75;55.95;0.33
LV;Latvia;27.75;56.05;1.00
LV;Latvia;27.75;56.15;1.00
LV;Latvia;27.75;56.25;1.00
LV;Latvia;27.75;56.35;1.00
LV;Latvia;27.75;56.45;1.00
LV;Latvia;27.75;56.55;1.00
LV;Latvia;27.75;56.65;1.00
LV;Latvia;27.75;56.75;1.00
LV;Latvia;27.75;56.85;0.60
LV;Latvia;27.75;56.95;0.25
LV;Latvia;27.75;57.05;0.35
LV;Latvia;27.75;57.15;0.82
LV;Latvia;27.75;57.25;1.00
LV;Latvia;27.75;57.35;0.54
LV;Latvia;27.85;55.95;0.04
LV;Latvia;27.85;56.05;0.74
LV;Latvia;27.85;56.15;1.00
LV;Latvia;27.85;56.25;1.00
LV;Latvia;27.85;56.35;1.00
LV;Latvia;27.85;56.45;1.00
LV;Latvia;27.85;56.55;1.00
LV;Latvia;27.85;56.65;1.00
LV;Latvia;27.85;56.75;1.00
LV;Latvia;27.85;56.85;0.65
LV;Latvia;27.85;57.15;0.15
LV;Latvia;27.85;57.25;0.58
LV;Latvia;27.85;57.35;0.10
LV;Latvia;27.95;56.05;0.27
LV;Latvia;27.95;56.15;0.99
LV;Latvia;27.95;56.25;1.00
LV;Latvia;27.95;56.35;1.00
LV;Latvia;27.95;56.45;1.00
LV;Latvia;27.95;56.55;1.00
LV;Latvia;27.95;56.65;0.97
LV;Latvia;27.95;56.75;0.41
LV;Latvia;27.95;56.85;0.19
LV;Latvia;28.05;56.15;0.81
LV;Latvia;28.05;56.25;1.00
LV;Latvia;28.05;56.35;1.00
LV;Latvia;28.05;56.45;1.00
LV;Latvia;28.05;56.55;0.92
LV;Latvia;28.05;56.65;0.15
LV;Latvia;28.15;56.15;0.34
LV;Latvia;28.15;56.25;0.97
LV;Latvia;28.15;56.35;0.89
LV;Latvia;28.15;56.45;0.66
LV;Latvia;28.15;56.55;0.20
LV;Latvia;28.25;56.25;0.15
LV;Latvia;28.25;56.35;0.06
