ISO2;country_name;longitude;latitude;fraction
RS;Serbia;21.05;43.05;0.05
RS;Serbia;21.05;43.15;0.02
RS;Serbia;21.05;43.15;0.98
RS;Serbia;21.05;43.25;1.00
RS;Serbia;21.05;43.35;1.00
RS;Serbia;21.05;43.45;1.00
RS;Serbia;21.05;43.55;1.00
RS;Serbia;21.05;43.65;1.00
RS;Serbia;21.05;43.75;1.00
RS;Serbia;21.05;43.85;1.00
RS;Serbia;21.05;43.95;1.00
RS;Serbia;21.05;44.05;1.00
RS;Serbia;21.05;44.15;1.00
RS;Serbia;21.05;44.25;1.00
RS;Serbia;21.05;44.35;1.00
RS;Serbia;21.05;44.45;1.00
RS;Serbia;21.05;44.55;1.00
RS;Serbia;21.05;44.65;1.00
RS;Serbia;21.05;44.75;1.00
RS;Serbia;21.05;44.85;1.00
RS;Serbia;21.05;44.95;1.00
RS;Serbia;21.05;45.05;1.00
RS;Serbia;21.05;45.15;1.00
RS;Serbia;21.05;45.25;0.99
RS;Serbia;21.05;45.35;0.16
RS;Serbia;21.15;42.15;0.26
RS;Serbia;21.15;42.25;1.00
RS;Serbia;21.15;42.35;1.00
RS;Serbia;21.15;42.45;1.00
RS;Serbia;21.15;42.55;1.00
RS;Serbia;21.15;42.65;1.00
RS;Serbia;21.15;42.75;1.00
RS;Serbia;21.15;42.85;1.00
RS;Serbia;21.15;42.95;0.95
RS;Serbia;21.15;42.95;0.05
RS;Serbia;21.15;43.05;0.25
RS;Serbia;21.15;43.05;0.75
RS;Serbia;21.15;43.15;1.00
RS;Serbia;21.15;43.25;1.00
RS;Serbia;21.15;43.35;1.00
RS;Serbia;21.15;43.45;1.00
RS;Serbia;21.15;43.55;1.00
RS;Serbia;21.15;43.65;1.00
RS;Serbia;21.15;43.75;1.00
RS;Serbia;21.15;43.85;1.00
RS;Serbia;21.15;43.95;1.00
RS;Serbia;21.15;44.05;1.00
RS;Serbia;21.15;44.15;1.00
RS;Serbia;21.15;44.25;1.00
RS;Serbia;21.15;44.35;1.00
RS;Serbia;21.15;44.45;1.00
RS;Serbia;21.15;44.55;1.00
RS;Serbia;21.15;44.65;1.00
RS;Serbia;21.15;44.75;1.00
RS;Serbia;21.15;44.85;1.00
RS;Serbia;21.15;44.95;1.00
RS;Serbia;21.15;45.05;1.00
RS;Serbia;21.15;45.15;1.00
RS;Serbia;21.15;45.25;0.93
RS;Serbia;21.15;45.35;0.07
RS;Serbia;21.25;42.05;0.07
RS;Serbia;21.25;42.15;0.95
RS;Serbia;21.25;42.25;1.00
RS;Serbia;21.25;42.35;1.00
RS;Serbia;21.25;42.45;1.00
RS;Serbia;21.25;42.55;1.00
RS;Serbia;21.25;42.65;1.00
RS;Serbia;21.25;42.75;1.00
RS;Serbia;21.25;42.85;0.91
RS;Serbia;21.25;42.85;0.08
RS;Serbia;21.25;42.95;0.21
RS;Serbia;21.25;42.95;0.79
RS;Serbia;21.25;43.05;1.00
RS;Serbia;21.25;43.15;1.00
RS;Serbia;21.25;43.25;1.00
RS;Serbia;21.25;43.35;1.00
RS;Serbia;21.25;43.45;1.00
RS;Serbia;21.25;43.55;1.00
RS;Serbia;21.25;43.65;1.00
RS;Serbia;21.25;43.75;1.00
RS;Serbia;21.25;43.85;1.00
RS;Serbia;21.25;43.95;1.00
RS;Serbia;21.25;44.05;1.00
RS;Serbia;21.25;44.15;1.00
RS;Serbia;21.25;44.25;1.00
RS;Serbia;21.25;44.35;1.00
RS;Serbia;21.25;44.45;1.00
RS;Serbia;21.25;44.55;1.00
RS;Serbia;21.25;44.65;1.00
RS;Serbia;21.25;44.75;1.00
RS;Serbia;21.25;44.85;1.00
RS;Serbia;21.25;44.95;1.00
RS;Serbia;21.25;45.05;1.00
RS;Serbia;21.25;45.15;1.00
RS;Serbia;21.25;45.25;0.39
RS;Serbia;21.35;42.05;0.00
RS;Serbia;21.35;42.15;0.26
RS;Serbia;21.35;42.25;0.97
RS;Serbia;21.35;42.35;1.00
RS;Serbia;21.35;42.45;1.00
RS;Serbia;21.35;42.55;1.00
RS;Serbia;21.35;42.65;1.00
RS;Serbia;21.35;42.75;0.92
RS;Serbia;21.35;42.75;0.08
RS;Serbia;21.35;42.85;0.65
RS;Serbia;21.35;42.85;0.35
RS;Serbia;21.35;42.95;1.00
RS;Serbia;21.35;43.05;1.00
RS;Serbia;21.35;43.15;1.00
RS;Serbia;21.35;43.25;1.00
RS;Serbia;21.35;43.35;1.00
RS;Serbia;21.35;43.45;1.00
RS;Serbia;21.35;43.55;1.00
RS;Serbia;21.35;43.65;1.00
RS;Serbia;21.35;43.75;1.00
RS;Serbia;21.35;43.85;1.00
RS;Serbia;21.35;43.95;1.00
RS;Serbia;21.35;44.05;1.00
RS;Serbia;21.35;44.15;1.00
RS;Serbia;21.35;44.25;1.00
RS;Serbia;21.35;44.35;1.00
RS;Serbia;21.35;44.45;1.00
RS;Serbia;21.35;44.55;1.00
RS;Serbia;21.35;44.65;1.00
RS;Serbia;21.35;44.75;0.96
RS;Serbia;21.35;44.85;0.77
RS;Serbia;21.35;44.95;0.98
RS;Serbia;21.35;45.05;0.90
RS;Serbia;21.35;45.15;1.00
RS;Serbia;21.35;45.25;0.23
RS;Serbia;21.45;42.25;0.71
RS;Serbia;21.45;42.35;1.00
RS;Serbia;21.45;42.45;1.00
RS;Serbia;21.45;42.55;1.00
RS;Serbia;21.45;42.65;1.00
RS;Serbia;21.45;42.75;0.30
RS;Serbia;21.45;42.75;0.70
RS;Serbia;21.45;42.85;0.10
RS;Serbia;21.45;42.85;0.90
RS;Serbia;21.45;42.95;1.00
RS;Serbia;21.45;43.05;1.00
RS;Serbia;21.45;43.15;1.00
RS;Serbia;21.45;43.25;1.00
RS;Serbia;21.45;43.35;1.00
RS;Serbia;21.45;43.45;1.00
RS;Serbia;21.45;43.55;1.00
RS;Serbia;21.45;43.65;1.00
RS;Serbia;21.45;43.75;1.00
RS;Serbia;21.45;43.85;1.00
RS;Serbia;21.45;43.95;1.00
RS;Serbia;21.45;44.05;1.00
RS;Serbia;21.45;44.15;1.00
RS;Serbia;21.45;44.25;1.00
RS;Serbia;21.45;44.35;1.00
RS;Serbia;21.45;44.45;1.00
RS;Serbia;21.45;44.55;1.00
RS;Serbia;21.45;44.65;1.00
RS;Serbia;21.45;44.75;0.63
RS;Serbia;21.45;44.85;0.36
RS;Serbia;21.45;44.95;0.55
RS;Serbia;21.45;45.05;0.30
RS;Serbia;21.45;45.15;0.76
RS;Serbia;21.45;45.25;0.02
RS;Serbia;21.55;42.25;0.41
RS;Serbia;21.55;42.25;0.14
RS;Serbia;21.55;42.35;0.48
RS;Serbia;21.55;42.35;0.52
RS;Serbia;21.55;42.45;1.00
RS;Serbia;21.55;42.55;1.00
RS;Serbia;21.55;42.65;0.97
RS;Serbia;21.55;42.65;0.03
RS;Serbia;21.55;42.75;0.13
RS;Serbia;21.55;42.75;0.87
RS;Serbia;21.55;42.85;1.00
RS;Serbia;21.55;42.95;1.00
RS;Serbia;21.55;43.05;1.00
RS;Serbia;21.55;43.15;1.00
RS;Serbia;21.55;43.25;1.00
RS;Serbia;21.55;43.35;1.00
RS;Serbia;21.55;43.45;1.00
RS;Serbia;21.55;43.55;1.00
RS;Serbia;21.55;43.65;1.00
RS;Serbia;21.55;43.75;1.00
RS;Serbia;21.55;43.85;1.00
RS;Serbia;21.55;43.95;1.00
RS;Serbia;21.55;44.05;1.00
RS;Serbia;21.55;44.15;1.00
RS;Serbia;21.55;44.25;1.00
RS;Serbia;21.55;44.35;1.00
RS;Serbia;21.55;44.45;1.00
RS;Serbia;21.55;44.55;1.00
RS;Serbia;21.55;44.65;1.00
RS;Serbia;21.55;44.75;0.50
RS;Serbia;21.55;44.85;0.18
RS;Serbia;21.55;44.95;0.14
RS;Serbia;21.55;45.15;0.02
RS;Serbia;21.65;42.25;0.63
RS;Serbia;21.65;42.35;0.06
RS;Serbia;21.65;42.35;0.94
RS;Serbia;21.65;42.45;0.37
RS;Serbia;21.65;42.45;0.63
RS;Serbia;21.65;42.55;0.97
RS;Serbia;21.65;42.55;0.03
RS;Serbia;21.65;42.65;0.73
RS;Serbia;21.65;42.65;0.27
RS;Serbia;21.65;42.75;1.00
RS;Serbia;21.65;42.85;1.00
RS;Serbia;21.65;42.95;1.00
RS;Serbia;21.65;43.05;1.00
RS;Serbia;21.65;43.15;1.00
RS;Serbia;21.65;43.25;1.00
RS;Serbia;21.65;43.35;1.00
RS;Serbia;21.65;43.45;1.00
RS;Serbia;21.65;43.55;1.00
RS;Serbia;21.65;43.65;1.00
RS;Serbia;21.65;43.75;1.00
RS;Serbia;21.65;43.85;1.00
RS;Serbia;21.65;43.95;1.00
RS;Serbia;21.65;44.05;1.00
RS;Serbia;21.65;44.15;1.00
RS;Serbia;21.65;44.25;1.00
RS;Serbia;21.65;44.35;1.00
RS;Serbia;21.65;44.45;1.00
RS;Serbia;21.65;44.55;1.00
RS;Serbia;21.65;44.65;0.52
RS;Serbia;21.65;44.75;0.00
RS;Serbia;21.75;42.25;0.53
RS;Serbia;21.75;42.35;1.00
RS;Serbia;21.75;42.45;1.00
RS;Serbia;21.75;42.55;0.23
RS;Serbia;21.75;42.55;0.77
RS;Serbia;21.75;42.65;0.51
RS;Serbia;21.75;42.65;0.49
RS;Serbia;21.75;42.75;1.00
RS;Serbia;21.75;42.85;1.00
RS;Serbia;21.75;42.95;1.00
RS;Serbia;21.75;43.05;1.00
RS;Serbia;21.75;43.15;1.00
RS;Serbia;21.75;43.25;1.00
RS;Serbia;21.75;43.35;1.00
RS;Serbia;21.75;43.45;1.00
RS;Serbia;21.75;43.55;1.00
RS;Serbia;21.75;43.65;1.00
RS;Serbia;21.75;43.75;1.00
RS;Serbia;21.75;43.85;1.00
RS;Serbia;21.75;43.95;1.00
RS;Serbia;21.75;44.05;1.00
RS;Serbia;21.75;44.15;1.00
RS;Serbia;21.75;44.25;1.00
RS;Serbia;21.75;44.35;1.00
RS;Serbia;21.75;44.45;1.00
RS;Serbia;21.75;44.55;1.00
RS;Serbia;21.75;44.65;0.43
RS;Serbia;21.85;42.25;0.06
RS;Serbia;21.85;42.35;0.98
RS;Serbia;21.85;42.45;1.00
RS;Serbia;21.85;42.55;1.00
RS;Serbia;21.85;42.65;1.00
RS;Serbia;21.85;42.75;1.00
RS;Serbia;21.85;42.85;1.00
RS;Serbia;21.85;42.95;1.00
RS;Serbia;21.85;43.05;1.00
RS;Serbia;21.85;43.15;1.00
RS;Serbia;21.85;43.25;1.00
RS;Serbia;21.85;43.35;1.00
RS;Serbia;21.85;43.45;1.00
RS;Serbia;21.85;43.55;1.00
RS;Serbia;21.85;43.65;1.00
RS;Serbia;21.85;43.75;1.00
RS;Serbia;21.85;43.85;1.00
RS;Serbia;21.85;43.95;1.00
RS;Serbia;21.85;44.05;1.00
RS;Serbia;21.85;44.15;1.00
RS;Serbia;21.85;44.25;1.00
RS;Serbia;21.85;44.35;1.00
RS;Serbia;21.85;44.45;1.00
RS;Serbia;21.85;44.55;1.00
RS;Serbia;21.85;44.65;0.34
RS;Serbia;21.95;42.25;0.00
RS;Serbia;21.95;42.35;0.91
RS;Serbia;21.95;42.45;1.00
RS;Serbia;21.95;42.55;1.00
RS;Serbia;21.95;42.65;1.00
RS;Serbia;21.95;42.75;1.00
RS;Serbia;21.95;42.85;1.00
RS;Serbia;21.95;42.95;1.00
RS;Serbia;21.95;43.05;1.00
RS;Serbia;21.95;43.15;1.00
RS;Serbia;21.95;43.25;1.00
RS;Serbia;21.95;43.35;1.00
RS;Serbia;21.95;43.45;1.00
RS;Serbia;21.95;43.55;1.00
RS;Serbia;21.95;43.65;1.00
RS;Serbia;21.95;43.75;1.00
RS;Serbia;21.95;43.85;1.00
RS;Serbia;21.95;43.95;1.00
RS;Serbia;21.95;44.05;1.00
RS;Serbia;21.95;44.15;1.00
RS;Serbia;21.95;44.25;1.00
RS;Serbia;21.95;44.35;1.00
RS;Serbia;21.95;44.45;1.00
RS;Serbia;21.95;44.55;1.00
RS;Serbia;21.95;44.65;0.21
RS;Serbia;22.05;42.25;0.08
RS;Serbia;22.05;42.35;1.00
RS;Serbia;22.05;42.45;1.00
RS;Serbia;22.05;42.55;1.00
RS;Serbia;22.05;42.65;1.00
RS;Serbia;22.05;42.75;1.00
RS;Serbia;22.05;42.85;1.00
RS;Serbia;22.05;42.95;1.00
RS;Serbia;22.05;43.05;1.00
RS;Serbia;22.05;43.15;1.00
RS;Serbia;22.05;43.25;1.00
RS;Serbia;22.05;43.35;1.00
RS;Serbia;22.05;43.45;1.00
RS;Serbia;22.05;43.55;1.00
RS;Serbia;22.05;43.65;1.00
RS;Serbia;22.05;43.75;1.00
RS;Serbia;22.05;43.85;1.00
RS;Serbia;22.05;43.95;1.00
RS;Serbia;22.05;44.05;1.00
RS;Serbia;22.05;44.15;1.00
RS;Serbia;22.05;44.25;1.00
RS;Serbia;22.05;44.35;1.00
RS;Serbia;22.05;44.45;0.96
RS;Serbia;22.05;44.55;0.28
RS;Serbia;22.15;42.25;0.00
RS;Serbia;22.15;42.35;0.87
RS;Serbia;22.15;42.45;1.00
RS;Serbia;22.15;42.55;1.00
RS;Serbia;22.15;42.65;1.00
RS;Serbia;22.15;42.75;1.00
RS;Serbia;22.15;42.85;1.00
RS;Serbia;22.15;42.95;1.00
RS;Serbia;22.15;43.05;1.00
RS;Serbia;22.15;43.15;1.00
RS;Serbia;22.15;43.25;1.00
RS;Serbia;22.15;43.35;1.00
RS;Serbia;22.15;43.45;1.00
RS;Serbia;22.15;43.55;1.00
RS;Serbia;22.15;43.65;1.00
RS;Serbia;22.15;43.75;1.00
RS;Serbia;22.15;43.85;1.00
RS;Serbia;22.15;43.95;1.00
RS;Serbia;22.15;44.05;1.00
RS;Serbia;22.15;44.15;1.00
RS;Serbia;22.15;44.25;1.00
RS;Serbia;22.15;44.35;1.00
RS;Serbia;22.15;44.45;0.78
RS;Serbia;22.15;44.55;0.01
RS;Serbia;22.25;42.35;0.67
RS;Serbia;22.25;42.45;1.00
RS;Serbia;22.25;42.55;1.00
RS;Serbia;22.25;42.65;1.00
RS;Serbia;22.25;42.75;1.00
RS;Serbia;22.25;42.85;1.00
RS;Serbia;22.25;42.95;1.00
RS;Serbia;22.25;43.05;1.00
RS;Serbia;22.25;43.15;1.00
RS;Serbia;22.25;43.25;1.00
RS;Serbia;22.25;43.35;1.00
RS;Serbia;22.25;43.45;1.00
RS;Serbia;22.25;43.55;1.00
RS;Serbia;22.25;43.65;1.00
RS;Serbia;22.25;43.75;1.00
RS;Serbia;22.25;43.85;1.00
RS;Serbia;22.25;43.95;1.00
RS;Serbia;22.25;44.05;1.00
RS;Serbia;22.25;44.15;1.00
RS;Serbia;22.25;44.25;1.00
RS;Serbia;22.25;44.35;1.00
RS;Serbia;22.25;44.45;1.00
RS;Serbia;22.25;44.55;0.80
RS;Serbia;22.25;44.65;0.17
RS;Serbia;22.35;42.25;0.00
RS;Serbia;22.35;42.35;0.87
RS;Serbia;22.35;42.45;1.00
RS;Serbia;22.35;42.55;1.00
RS;Serbia;22.35;42.65;1.00
RS;Serbia;22.35;42.75;1.00
RS;Serbia;22.35;42.85;1.00
RS;Serbia;22.35;42.95;1.00
RS;Serbia;22.35;43.05;1.00
RS;Serbia;22.35;43.15;1.00
RS;Serbia;22.35;43.25;1.00
RS;Serbia;22.35;43.35;1.00
RS;Serbia;22.35;43.45;1.00
RS;Serbia;22.35;43.55;1.00
RS;Serbia;22.35;43.65;0.98
RS;Serbia;22.35;43.75;0.70
RS;Serbia;22.35;43.85;0.69
RS;Serbia;22.35;43.95;0.96
RS;Serbia;22.35;44.05;1.00
RS;Serbia;22.35;44.15;1.00
RS;Serbia;22.35;44.25;1.00
RS;Serbia;22.35;44.35;1.00
RS;Serbia;22.35;44.45;1.00
RS;Serbia;22.35;44.55;1.00
RS;Serbia;22.35;44.65;0.68
RS;Serbia;22.45;42.35;0.44
RS;Serbia;22.45;42.45;1.00
RS;Serbia;22.45;42.55;0.52
RS;Serbia;22.45;42.65;0.46
RS;Serbia;22.45;42.75;0.53
RS;Serbia;22.45;42.85;0.86
RS;Serbia;22.45;42.95;1.00
RS;Serbia;22.45;43.05;1.00
RS;Serbia;22.45;43.15;1.00
RS;Serbia;22.45;43.25;1.00
RS;Serbia;22.45;43.35;1.00
RS;Serbia;22.45;43.45;0.99
RS;Serbia;22.45;43.55;0.77
RS;Serbia;22.45;43.65;0.41
RS;Serbia;22.45;43.95;0.04
RS;Serbia;22.45;44.05;0.95
RS;Serbia;22.45;44.15;1.00
RS;Serbia;22.45;44.25;1.00
RS;Serbia;22.45;44.35;0.96
RS;Serbia;22.45;44.45;0.76
RS;Serbia;22.45;44.55;1.00
RS;Serbia;22.45;44.65;0.94
RS;Serbia;22.55;42.35;0.00
RS;Serbia;22.55;42.45;0.23
RS;Serbia;22.55;42.55;0.01
RS;Serbia;22.55;42.85;0.39
RS;Serbia;22.55;42.95;1.00
RS;Serbia;22.55;43.05;1.00
RS;Serbia;22.55;43.15;1.00
RS;Serbia;22.55;43.25;1.00
RS;Serbia;22.55;43.35;1.00
RS;Serbia;22.55;43.45;0.47
RS;Serbia;22.55;44.05;0.62
RS;Serbia;22.55;44.15;1.00
RS;Serbia;22.55;44.25;0.95
RS;Serbia;22.55;44.35;0.11
RS;Serbia;22.55;44.45;0.14
RS;Serbia;22.55;44.55;0.84
RS;Serbia;22.55;44.65;0.41
RS;Serbia;22.65;42.85;0.39
RS;Serbia;22.65;42.95;1.00
RS;Serbia;22.65;43.05;1.00
RS;Serbia;22.65;43.15;1.00
RS;Serbia;22.65;43.25;1.00
RS;Serbia;22.65;43.35;0.93
RS;Serbia;22.65;43.45;0.08
RS;Serbia;22.65;44.05;0.08
RS;Serbia;22.65;44.15;0.32
RS;Serbia;22.65;44.25;0.73
RS;Serbia;22.65;44.55;0.78
RS;Serbia;22.65;44.65;0.03
RS;Serbia;22.75;42.85;0.14
RS;Serbia;22.75;42.95;0.77
RS;Serbia;22.75;43.05;1.00
RS;Serbia;22.75;43.15;1.00
RS;Serbia;22.75;43.25;1.00
RS;Serbia;22.75;43.35;0.52
RS;Serbia;22.75;44.55;0.21
RS;Serbia;22.85;42.95;0.06
RS;Serbia;22.85;43.05;0.81
RS;Serbia;22.85;43.15;1.00
RS;Serbia;22.85;43.25;0.47
RS;Serbia;22.85;43.35;0.01
RS;Serbia;22.95;43.05;0.08
RS;Serbia;22.95;43.15;0.64
RS;Serbia;22.95;43.25;0.00
